Jaar;Niveau regio;Regio;Type hoger onderwijs;Opleidingssector;Soort hoger onderwijs;Aantal
2009;Provincie;Overijssel;Totaal;Gezondheidszorg;Wo;204.00
2009;Provincie;Overijssel;Totaal;Onderwijs;Hbo;3142.00
2009;Provincie;Overijssel;Totaal;Onderwijs;Wo;16.00
2009;Provincie;Overijssel;Totaal;Sectoroverstijgend;Hbo;16.00
2009;Provincie;Overijssel;Totaal;Techniek;Hbo;2456.00
2009;Provincie;Overijssel;Totaal;Techniek;Wo;1390.00
2009;Provincie;Utrecht;Totaal;Economie;Hbo;4540.00
2009;Provincie;Utrecht;Totaal;Economie;Wo;434.00
2009;Provincie;Utrecht;Totaal;Gezondheidszorg;Hbo;1594.00
2009;Provincie;Utrecht;Totaal;Gezondheidszorg;Wo;1183.00
2009;Provincie;Utrecht;Totaal;Natuur;Wo;1948.00
2009;Provincie;Utrecht;Totaal;Onderwijs;Hbo;3725.00
2009;Provincie;Utrecht;Totaal;Onderwijs;Wo;154.00
2009;Provincie;Utrecht;Totaal;Recht;Wo;1253.00
2009;Provincie;Utrecht;Totaal;Sectoroverstijgend;Wo;586.00
2009;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Economie;Hbo;3185.00
2009;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Gezondheidszorg;Hbo;1427.00
2009;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Landbouw;Hbo;595.00
2009;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Onderwijs;Hbo;1920.00
2009;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Techniek;Hbo;1761.00
2009;Arbeidsmarktregio;Midden-Holland (A);Totaal;Onderwijs;Hbo;372.00
2009;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Onderwijs;Hbo;151.00
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Economie;Hbo;4540.00
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Economie;Wo;434.00
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Gezondheidszorg;Hbo;1594.00
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Gezondheidszorg;Wo;1183.00
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Natuur;Wo;1948.00
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Onderwijs;Hbo;3725.00
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Onderwijs;Wo;154.00
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Recht;Wo;1253.00
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Sectoroverstijgend;Wo;586.00
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Techniek;Hbo;2420.00
2009;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Economie;Hbo;809.00
2009;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Techniek;Hbo;265.00
2009;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Economie;Hbo;1994.00
2009;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Landbouw;Hbo;709.00
2009;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Onderwijs;Hbo;135.00
2009;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Techniek;Hbo;568.00
2009;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Economie;Hbo;2143.00
2009;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Gezondheidszorg;Hbo;555.00
2009;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Onderwijs;Hbo;2593.00
2009;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Sectoroverstijgend;Hbo;16.00
2009;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Techniek;Hbo;796.00
2009;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Economie;Wo;658.00
2009;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Gezondheidszorg;Wo;998.00
2009;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Natuur;Wo;848.00
2009;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Onderwijs;Wo;135.00
2009;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Recht;Wo;857.00
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Hbo;10621.00
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Wo;3854.00
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Hbo;1513.00
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Wo;759.00
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Hbo;181.00
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Hbo;2463.00
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Wo;1094.00
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Hbo;2731.00
2009;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Economie;Hbo;1308.00
2009;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Gezondheidszorg;Hbo;155.00
2009;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Onderwijs;Hbo;213.00
2009;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Techniek;Hbo;274.00
2009;Arbeidsmarktregio;Twente (A);Totaal;Economie;Hbo;1793.00
2009;Arbeidsmarktregio;Twente (A);Totaal;Economie;Wo;242.00
2009;Arbeidsmarktregio;Twente (A);Totaal;Gezondheidszorg;Hbo;435.00
2009;Arbeidsmarktregio;Twente (A);Totaal;Gezondheidszorg;Wo;204.00
2009;Arbeidsmarktregio;Twente (A);Totaal;Onderwijs;Hbo;336.00
2009;Arbeidsmarktregio;Twente (A);Totaal;Onderwijs;Wo;16.00
2009;Arbeidsmarktregio;Twente (A);Totaal;Techniek;Hbo;1386.00
2009;Arbeidsmarktregio;Twente (A);Totaal;Techniek;Wo;1390.00
2009;Arbeidsmarktregio;West-Brabant (A);Totaal;Economie;Hbo;3801.00
2009;Arbeidsmarktregio;West-Brabant (A);Totaal;Gezondheidszorg;Hbo;744.00
2009;Arbeidsmarktregio;West-Brabant (A);Totaal;Onderwijs;Hbo;286.00
2009;Arbeidsmarktregio;West-Brabant (A);Totaal;Techniek;Hbo;1910.00
2009;Arbeidsmarktregio;Zeeland (A);Totaal;Economie;Hbo;535.00
2009;Arbeidsmarktregio;Zeeland (A);Totaal;Gezondheidszorg;Hbo;93.00
2009;Arbeidsmarktregio;Zeeland (A);Totaal;Onderwijs;Hbo;166.00
2009;Arbeidsmarktregio;Zeeland (A);Totaal;Techniek;Hbo;476.00
2009;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Economie;Hbo;2120.00
2009;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Economie;Wo;1810.00
2009;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Gezondheidszorg;Hbo;810.00
2009;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Gezondheidszorg;Wo;1347.00
2009;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Natuur;Wo;99.00
2009;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Onderwijs;Hbo;505.00
2009;Corop;Noord-Limburg (C);Totaal;Economie;Hbo;809.00
2009;Corop;Noord-Limburg (C);Totaal;Techniek;Hbo;265.00
2009;Corop;Noord-Overijssel (C);Totaal;Economie;Hbo;2143.00
2009;Corop;Noord-Overijssel (C);Totaal;Gezondheidszorg;Hbo;555.00
2009;Corop;Noord-Overijssel (C);Totaal;Onderwijs;Hbo;2593.00
2009;Corop;Noord-Overijssel (C);Totaal;Sectoroverstijgend;Hbo;16.00
2009;Corop;Noord-Overijssel (C);Totaal;Techniek;Hbo;796.00
2009;Corop;Noordoost-Noord-Brabant (C);Totaal;Economie;Hbo;1994.00
2009;Corop;Noordoost-Noord-Brabant (C);Totaal;Landbouw;Hbo;709.00
2009;Corop;Noordoost-Noord-Brabant (C);Totaal;Onderwijs;Hbo;135.00
2009;Corop;Noordoost-Noord-Brabant (C);Totaal;Techniek;Hbo;568.00
2009;Corop;Oost-Zuid-Holland (C);Totaal;Onderwijs;Hbo;372.00
2009;Corop;Overig Groningen (C);Totaal;Economie;Hbo;3382.00
2009;Corop;Overig Groningen (C);Totaal;Economie;Wo;2372.00
2009;Corop;Overig Groningen (C);Totaal;Gezondheidszorg;Hbo;1296.00
2009;Corop;Overig Groningen (C);Totaal;Gezondheidszorg;Wo;805.00
2009;Corop;Overig Groningen (C);Totaal;Natuur;Wo;965.00
2009;Corop;Overig Groningen (C);Totaal;Onderwijs;Hbo;565.00
2009;Corop;Overig Groningen (C);Totaal;Onderwijs;Wo;102.00
2009;Corop;Overig Groningen (C);Totaal;Recht;Wo;1224.00
2009;Corop;Overig Groningen (C);Totaal;Techniek;Hbo;1383.00
2009;Corop;Overig Groningen (C);Totaal;Techniek;Wo;237.00
2009;Corop;Overig Zeeland (C);Totaal;Economie;Hbo;535.00
2009;Corop;Overig Zeeland (C);Totaal;Gezondheidszorg;Hbo;93.00
2009;Corop;Overig Zeeland (C);Totaal;Onderwijs;Hbo;166.00
2009;Corop;Overig Zeeland (C);Totaal;Techniek;Hbo;476.00
2009;Corop;Twente (C);Totaal;Economie;Hbo;1793.00
2009;Corop;Twente (C);Totaal;Economie;Wo;242.00
2009;Corop;Twente (C);Totaal;Gezondheidszorg;Hbo;435.00
2009;Corop;Twente (C);Totaal;Gezondheidszorg;Wo;204.00
2009;Corop;Twente (C);Totaal;Onderwijs;Hbo;336.00
2009;Corop;Twente (C);Totaal;Onderwijs;Wo;16.00
2009;Corop;Twente (C);Totaal;Techniek;Hbo;1386.00
2009;Corop;Twente (C);Totaal;Techniek;Wo;1390.00
2009;Corop;Utrecht (C);Totaal;Economie;Hbo;4540.00
2009;Corop;Utrecht (C);Totaal;Economie;Wo;434.00
2009;Corop;Utrecht (C);Totaal;Gezondheidszorg;Hbo;1594.00
2009;Corop;Utrecht (C);Totaal;Gezondheidszorg;Wo;1183.00
2009;Corop;Utrecht (C);Totaal;Natuur;Wo;1948.00
2009;Corop;Utrecht (C);Totaal;Onderwijs;Hbo;3725.00
2009;Corop;Utrecht (C);Totaal;Onderwijs;Wo;154.00
2009;Corop;Utrecht (C);Totaal;Recht;Wo;1253.00
2009;Corop;Utrecht (C);Totaal;Sectoroverstijgend;Wo;586.00
2009;Corop;Utrecht (C);Totaal;Techniek;Hbo;2420.00
2009;Corop;Veluwe (C);Totaal;Economie;Hbo;268.00
2009;Corop;Veluwe (C);Totaal;Gezondheidszorg;Hbo;154.00
2009;Corop;Veluwe (C);Totaal;Landbouw;Hbo;33.00
2009;Corop;Veluwe (C);Totaal;Landbouw;Wo;2320.00
2009;Corop;Veluwe (C);Totaal;Onderwijs;Hbo;532.00
2009;Corop;West-Noord-Brabant (C);Totaal;Economie;Hbo;3801.00
2009;Corop;West-Noord-Brabant (C);Totaal;Gezondheidszorg;Hbo;744.00
2009;Corop;West-Noord-Brabant (C);Totaal;Onderwijs;Hbo;286.00
2009;Corop;West-Noord-Brabant (C);Totaal;Techniek;Hbo;1910.00
2009;Corop;Zuid-Limburg (C);Totaal;Economie;Hbo;2120.00
2009;Corop;Zuid-Limburg (C);Totaal;Economie;Wo;1810.00
2009;Corop;Zuid-Limburg (C);Totaal;Gezondheidszorg;Hbo;810.00
2009;Corop;Zuid-Limburg (C);Totaal;Gezondheidszorg;Wo;1347.00
2009;Corop;Zuid-Limburg (C);Totaal;Natuur;Wo;99.00
2009;Corop;Zuid-Limburg (C);Totaal;Onderwijs;Hbo;505.00
2009;Corop;Zuid-Limburg (C);Totaal;Recht;Wo;1006.00
2009;Corop;Zuid-Limburg (C);Totaal;Sectoroverstijgend;Wo;189.00
2009;Corop;Zuid-Limburg (C);Totaal;Techniek;Hbo;874.00
2009;Corop;Zuidoost-Drenthe (C);Totaal;Economie;Hbo;292.00
2009;Corop;Zuidoost-Drenthe (C);Totaal;Onderwijs;Hbo;288.00
2009;Corop;Zuidoost-Drenthe (C);Totaal;Techniek;Hbo;72.00
2009;Corop;Zuidoost-Noord-Brabant (C);Totaal;Economie;Hbo;1589.00
2009;Corop;Zuidoost-Noord-Brabant (C);Totaal;Gezondheidszorg;Hbo;810.00
2009;Corop;Zuidoost-Noord-Brabant (C);Totaal;Onderwijs;Hbo;746.00
2009;Corop;Zuidoost-Noord-Brabant (C);Totaal;Onderwijs;Wo;23.00
2009;Corop;Zuidoost-Noord-Brabant (C);Totaal;Techniek;Hbo;1484.00
2009;Corop;Zuidoost-Noord-Brabant (C);Totaal;Techniek;Wo;2407.00
2009;Corop;Zuidwest-Overijssel (C);Totaal;Economie;Hbo;1308.00
2009;Corop;Zuidwest-Overijssel (C);Totaal;Gezondheidszorg;Hbo;155.00
2009;Corop;Zuidwest-Overijssel (C);Totaal;Onderwijs;Hbo;213.00
2009;Corop;Zuidwest-Overijssel (C);Totaal;Techniek;Hbo;274.00
2009;Overig;Cleantech regio (ec);Totaal;Economie;Hbo;1308.00
2009;Overig;Cleantech regio (ec);Totaal;Gezondheidszorg;Hbo;155.00
2009;Overig;Cleantech regio (ec);Totaal;Onderwijs;Hbo;213.00
2009;Overig;Cleantech regio (ec);Totaal;Techniek;Hbo;274.00
2009;Gemeente;Doetinchem;Totaal;Onderwijs;Hbo;142.00
2009;Gemeente;Dronten;Totaal;Landbouw;Hbo;524.00
2009;Gemeente;Ede;Totaal;Economie;Hbo;268.00
2009;Gemeente;Ede;Totaal;Gezondheidszorg;Hbo;154.00
2009;Gemeente;Ede;Totaal;Landbouw;Hbo;33.00
2009;Gemeente;Ede;Totaal;Onderwijs;Hbo;532.00
2009;Gemeente;Eindhoven;Totaal;Economie;Hbo;1589.00
2009;Gemeente;Eindhoven;Totaal;Gezondheidszorg;Hbo;810.00
2009;Gemeente;Eindhoven;Totaal;Onderwijs;Hbo;498.00
2009;Gemeente;Eindhoven;Totaal;Onderwijs;Wo;23.00
2009;Gemeente;Eindhoven;Totaal;Techniek;Hbo;1484.00
2009;Gemeente;Eindhoven;Totaal;Techniek;Wo;2407.00
2009;Gemeente;Emmen;Totaal;Economie;Hbo;292.00
2009;Gemeente;Emmen;Totaal;Onderwijs;Hbo;288.00
2009;Gemeente;Emmen;Totaal;Techniek;Hbo;72.00
2009;Gemeente;Enschede;Totaal;Economie;Hbo;1793.00
2009;Gemeente;Enschede;Totaal;Economie;Wo;242.00
2009;Gemeente;Enschede;Totaal;Gezondheidszorg;Hbo;435.00
2009;Gemeente;Enschede;Totaal;Gezondheidszorg;Wo;204.00
2009;Gemeente;Enschede;Totaal;Onderwijs;Wo;16.00
2009;Gemeente;Enschede;Totaal;Techniek;Hbo;1386.00
2009;Gemeente;Enschede;Totaal;Techniek;Wo;1390.00
2009;Gemeente;Gouda;Totaal;Onderwijs;Hbo;372.00
2009;Gemeente;Groningen (gem);Totaal;Economie;Hbo;3382.00
2009;Gemeente;Groningen (gem);Totaal;Economie;Wo;2372.00
2009;Gemeente;Groningen (gem);Totaal;Gezondheidszorg;Hbo;1296.00
2009;Gemeente;Groningen (gem);Totaal;Gezondheidszorg;Wo;805.00
2009;Gemeente;Groningen (gem);Totaal;Natuur;Wo;965.00
2009;Gemeente;Groningen (gem);Totaal;Onderwijs;Hbo;565.00
2009;Gemeente;Groningen (gem);Totaal;Onderwijs;Wo;102.00
2009;Gemeente;Groningen (gem);Totaal;Recht;Wo;1224.00
2009;Gemeente;Groningen (gem);Totaal;Techniek;Hbo;1383.00
2009;Gemeente;Groningen (gem);Totaal;Techniek;Wo;237.00
2009;Gemeente;Heerlen;Totaal;Economie;Hbo;2120.00
2009;Gemeente;Heerlen;Totaal;Gezondheidszorg;Hbo;810.00
2009;Gemeente;Heerlen;Totaal;Onderwijs;Hbo;230.00
2009;Gemeente;Heerlen;Totaal;Techniek;Hbo;874.00
2009;Gemeente;Helmond;Totaal;Onderwijs;Hbo;248.00
2009;Gemeente;Hengelo;Totaal;Onderwijs;Hbo;336.00
2009;Gemeente;Hof van Twente;Totaal;Onderwijs;Hbo;0.00
2009;Gemeente;Leeuwarden;Totaal;Economie;Hbo;2840.00
2009;Gemeente;Leeuwarden;Totaal;Gezondheidszorg;Hbo;120.00
2009;Gemeente;Leeuwarden;Totaal;Landbouw;Hbo;623.00
2009;Gemeente;Leeuwarden;Totaal;Onderwijs;Hbo;1263.00
2009;Gemeente;Leeuwarden;Totaal;Techniek;Hbo;827.00
2009;Gemeente;Leiden;Totaal;Economie;Hbo;592.00
2009;Gemeente;Leiden;Totaal;Gezondheidszorg;Hbo;414.00
2009;Gemeente;Leiden;Totaal;Gezondheidszorg;Wo;427.00
2009;Gemeente;Leiden;Totaal;Natuur;Wo;680.00
2009;Gemeente;Leiden;Totaal;Onderwijs;Hbo;516.00
2009;Gemeente;Leiden;Totaal;Onderwijs;Wo;130.00
2009;Gemeente;Leiden;Totaal;Recht;Wo;1246.00
2009;Gemeente;Leiden;Totaal;Techniek;Hbo;420.00
2009;Gemeente;Maastricht;Totaal;Economie;Wo;1810.00
2009;Gemeente;Maastricht;Totaal;Gezondheidszorg;Wo;1347.00
2009;Gemeente;Maastricht;Totaal;Natuur;Wo;99.00
2009;Gemeente;Maastricht;Totaal;Recht;Wo;1006.00
2009;Gemeente;Maastricht;Totaal;Sectoroverstijgend;Wo;189.00
2009;Gemeente;Midden-Delfland;Totaal;Onderwijs;Wo;0.00
2009;Gemeente;Midden-Delfland;Totaal;Techniek;Wo;11.00
2009;Gemeente;Nijmegen;Totaal;Economie;Wo;658.00
2009;Gemeente;Nijmegen;Totaal;Gezondheidszorg;Wo;998.00
2009;Gemeente;Nijmegen;Totaal;Natuur;Wo;848.00
2009;Gemeente;Nijmegen;Totaal;Onderwijs;Wo;135.00
2009;Gemeente;Nijmegen;Totaal;Recht;Wo;857.00
2009;Gemeente;Rheden;Totaal;Landbouw;Hbo;595.00
2009;Gemeente;Roermond;Totaal;Onderwijs;Hbo;151.00
2009;Gemeente;Rotterdam;Totaal;Economie;Hbo;10621.00
2009;Gemeente;Rotterdam;Totaal;Economie;Wo;3854.00
2009;Gemeente;Rotterdam;Totaal;Gezondheidszorg;Hbo;1513.00
2009;Gemeente;Rotterdam;Totaal;Gezondheidszorg;Wo;759.00
2009;Gemeente;Rotterdam;Totaal;Landbouw;Hbo;181.00
2009;Gemeente;Rotterdam;Totaal;Onderwijs;Hbo;2463.00
2009;Gemeente;Rotterdam;Totaal;Recht;Wo;1094.00
2009;Gemeente;Rotterdam;Totaal;Techniek;Hbo;2731.00
2009;Gemeente;Sittard-Geleen;Totaal;Onderwijs;Hbo;275.00
2009;Gemeente;Tilburg;Totaal;Economie;Hbo;1608.00
2009;Gemeente;Tilburg;Totaal;Economie;Wo;2215.00
2009;Gemeente;Tilburg;Totaal;Gezondheidszorg;Wo;37.00
2009;Gemeente;Tilburg;Totaal;Natuur;Wo;113.00
2010;Provincie;Noord-Holland;Totaal;Economie;Hbo;6510.00
2010;Provincie;Noord-Holland;Totaal;Economie;Wo;4303.00
2010;Provincie;Noord-Holland;Totaal;Gezondheidszorg;Hbo;1192.00
2010;Provincie;Noord-Holland;Totaal;Gezondheidszorg;Wo;2855.00
2010;Provincie;Noord-Holland;Totaal;Natuur;Wo;2417.00
2010;Provincie;Noord-Holland;Totaal;Onderwijs;Hbo;2111.00
2010;Provincie;Noord-Holland;Totaal;Onderwijs;Wo;257.00
2010;Provincie;Noord-Holland;Totaal;Recht;Wo;2636.00
2010;Provincie;Noord-Holland;Totaal;Sectoroverstijgend;Wo;205.00
2010;Provincie;Noord-Holland;Totaal;Techniek;Hbo;2860.00
2010;Provincie;Overijssel;Totaal;Economie;Hbo;5165.00
2010;Provincie;Overijssel;Totaal;Economie;Wo;362.00
2010;Provincie;Overijssel;Totaal;Gezondheidszorg;Hbo;1266.00
2010;Provincie;Overijssel;Totaal;Gezondheidszorg;Wo;231.00
2010;Provincie;Overijssel;Totaal;Onderwijs;Hbo;3137.00
2010;Provincie;Overijssel;Totaal;Onderwijs;Wo;27.00
2010;Provincie;Overijssel;Totaal;Sectoroverstijgend;Hbo;12.00
2010;Provincie;Overijssel;Totaal;Techniek;Hbo;2659.00
2010;Provincie;Overijssel;Totaal;Techniek;Wo;1304.00
2010;Provincie;Utrecht;Totaal;Economie;Hbo;4410.00
2010;Provincie;Utrecht;Totaal;Economie;Wo;475.00
2010;Provincie;Utrecht;Totaal;Gezondheidszorg;Hbo;1730.00
2010;Provincie;Utrecht;Totaal;Gezondheidszorg;Wo;1321.00
2010;Provincie;Utrecht;Totaal;Natuur;Wo;2030.00
2010;Provincie;Utrecht;Totaal;Onderwijs;Hbo;3405.00
2010;Provincie;Utrecht;Totaal;Onderwijs;Wo;217.00
2010;Provincie;Utrecht;Totaal;Recht;Wo;1203.00
2010;Provincie;Utrecht;Totaal;Sectoroverstijgend;Wo;511.00
2010;Provincie;Utrecht;Totaal;Techniek;Hbo;2152.00
2010;Provincie;Zeeland;Totaal;Economie;Hbo;437.00
2010;Provincie;Zeeland;Totaal;Gezondheidszorg;Hbo;97.00
2010;Provincie;Zeeland;Totaal;Onderwijs;Hbo;144.00
2010;Provincie;Zeeland;Totaal;Techniek;Hbo;396.00
2010;Provincie;Zuid-Holland;Totaal;Economie;Hbo;14789.00
2010;Provincie;Zuid-Holland;Totaal;Economie;Wo;4303.00
2010;Provincie;Zuid-Holland;Totaal;Gezondheidszorg;Hbo;2570.00
2010;Provincie;Zuid-Holland;Totaal;Gezondheidszorg;Wo;1304.00
2010;Provincie;Zuid-Holland;Totaal;Landbouw;Hbo;184.00
2010;Provincie;Zuid-Holland;Totaal;Natuur;Wo;749.00
2010;Provincie;Zuid-Holland;Totaal;Onderwijs;Hbo;4266.00
2010;Provincie;Zuid-Holland;Totaal;Onderwijs;Wo;171.00
2010;Provincie;Zuid-Holland;Totaal;Recht;Wo;2262.00
2010;Provincie;Zuid-Holland;Totaal;Sectoroverstijgend;Wo;107.00
2010;Provincie;Zuid-Holland;Totaal;Techniek;Hbo;4886.00
