Jaar;Kwartaal;Niveau regio;Regio;Oordeel productiecapaciteit
2013;Kwartaal 4;Provincie;Noord-Brabant;-2.47
2013;Kwartaal 4;Provincie;Noord-Holland;-4.21
2013;Kwartaal 4;Provincie;Overijssel;3.22
2013;Kwartaal 4;Provincie;Utrecht;1.93
2013;Kwartaal 4;Provincie;Zeeland;-4.76
2013;Kwartaal 4;Provincie;Zuid-Holland;-0.93
2014;Kwartaal 1;Nederland;Nederland;-3.53
2014;Kwartaal 1;Provincie;Drenthe;-2.32
2014;Kwartaal 1;Provincie;Flevoland;-8.94
2014;Kwartaal 1;Provincie;Fryslân;-8.31
2014;Kwartaal 1;Provincie;Gelderland;-2.04
2014;Kwartaal 1;Provincie;Groningen;-4.03
2014;Kwartaal 1;Provincie;Limburg;-3.53
2014;Kwartaal 1;Provincie;Noord-Brabant;-5.71
2014;Kwartaal 1;Provincie;Noord-Holland;-4.48
2014;Kwartaal 1;Provincie;Overijssel;-2.19
2014;Kwartaal 1;Provincie;Utrecht;-2.25
2014;Kwartaal 1;Provincie;Zeeland;-3.36
2014;Kwartaal 1;Provincie;Zuid-Holland;-1.22
2014;Kwartaal 1;Corop;Achterhoek (C);-3.25
2014;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);-0.46
2014;Kwartaal 1;Corop;Agglomeratie Haarlem (C);4.31
2014;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-1.80
2014;Kwartaal 1;Corop;Alkmaar en omgeving (C);-0.83
2014;Kwartaal 1;Corop;Arnhem/Nijmegen (C);4.19
2014;Kwartaal 1;Corop;Delft en Westland (C);-6.11
2014;Kwartaal 1;Corop;Delfzijl en omgeving (C);-15.23
2014;Kwartaal 1;Corop;Flevoland (C);-8.94
2014;Kwartaal 1;Corop;Groot-Amsterdam (C);-5.44
2014;Kwartaal 1;Corop;Groot-Rijnmond (C);-1.13
2014;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);1.93
2014;Kwartaal 1;Corop;IJmond (C);0.92
2014;Kwartaal 1;Corop;Kop van Noord-Holland (C);-3.96
2014;Kwartaal 1;Corop;Midden-Limburg (C);-10.22
2014;Kwartaal 1;Corop;Midden-Noord-Brabant (C);-8.52
2014;Kwartaal 1;Corop;Noord-Drenthe (C);
2014;Kwartaal 1;Corop;Noord-Friesland (C);-13.78
2014;Kwartaal 1;Corop;Noord-Limburg (C);-3.23
2014;Kwartaal 1;Corop;Noord-Overijssel (C);-3.03
2014;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);-7.50
2014;Kwartaal 1;Corop;Oost-Groningen (C);14.07
2014;Kwartaal 1;Corop;Oost-Zuid-Holland (C);15.82
2014;Kwartaal 1;Corop;Overig Groningen (C);-6.15
2014;Kwartaal 1;Corop;Overig Zeeland (C);-8.21
2014;Kwartaal 1;Corop;Twente (C);-0.78
2014;Kwartaal 1;Corop;Utrecht (C);-2.25
2014;Kwartaal 1;Corop;Veluwe (C);1.33
2014;Kwartaal 1;Corop;West-Noord-Brabant (C);-8.32
2014;Kwartaal 1;Corop;Zaanstreek (C);-17.68
2014;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);7.09
2014;Kwartaal 1;Corop;Zuid-Limburg (C);-0.62
2014;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-5.45
2014;Kwartaal 1;Corop;Zuidoost-Friesland (C);1.94
2014;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);-1.55
2014;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);-5.63
2014;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-1.20
2014;Kwartaal 1;Corop;Zuidwest-Friesland (C);-17.63
2014;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-16.43
2014;Kwartaal 1;Corop;Zuidwest-Overijssel (C);-5.52
2014;Kwartaal 2;Nederland;Nederland;-1.31
2014;Kwartaal 2;Provincie;Drenthe;-0.86
2014;Kwartaal 2;Provincie;Flevoland;-5.94
2014;Kwartaal 2;Provincie;Fryslân;-1.21
2014;Kwartaal 2;Provincie;Gelderland;-7.99
2014;Kwartaal 2;Provincie;Groningen;0.18
2014;Kwartaal 2;Provincie;Limburg;-2.85
2014;Kwartaal 2;Provincie;Noord-Brabant;-6.42
2014;Kwartaal 2;Provincie;Noord-Holland;2.02
2014;Kwartaal 2;Provincie;Overijssel;0.40
2014;Kwartaal 2;Provincie;Utrecht;5.63
2014;Kwartaal 2;Provincie;Zeeland;5.14
2014;Kwartaal 2;Provincie;Zuid-Holland;0.65
2014;Kwartaal 2;Corop;Achterhoek (C);-5.12
2014;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);4.45
2014;Kwartaal 2;Corop;Agglomeratie Haarlem (C);5.78
2014;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);-9.51
2014;Kwartaal 2;Corop;Alkmaar en omgeving (C);5.37
2014;Kwartaal 2;Corop;Arnhem/Nijmegen (C);-1.18
2014;Kwartaal 2;Corop;Delft en Westland (C);-8.99
2014;Kwartaal 2;Corop;Delfzijl en omgeving (C);-0.20
2014;Kwartaal 2;Corop;Flevoland (C);-5.94
2014;Kwartaal 2;Corop;Groot-Amsterdam (C);0.79
2014;Kwartaal 2;Corop;Groot-Rijnmond (C);2.68
2014;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);0.10
2014;Kwartaal 2;Corop;IJmond (C);-1.85
2014;Kwartaal 2;Corop;Kop van Noord-Holland (C);-0.31
2014;Kwartaal 2;Corop;Midden-Limburg (C);0.26
2014;Kwartaal 2;Corop;Midden-Noord-Brabant (C);-4.24
2014;Kwartaal 2;Corop;Noord-Drenthe (C);-1.29
2014;Kwartaal 2;Corop;Noord-Friesland (C);-7.45
2014;Kwartaal 2;Corop;Noord-Limburg (C);-0.54
2014;Kwartaal 2;Corop;Noord-Overijssel (C);1.90
2014;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);-1.50
2014;Kwartaal 2;Corop;Oost-Groningen (C);9.88
2014;Kwartaal 2;Corop;Oost-Zuid-Holland (C);-9.51
2014;Kwartaal 2;Corop;Overig Groningen (C);-2.66
2014;Kwartaal 2;Corop;Overig Zeeland (C);7.70
2014;Kwartaal 2;Corop;Twente (C);0.36
2014;Kwartaal 2;Corop;Utrecht (C);5.63
2014;Kwartaal 2;Corop;Veluwe (C);-9.58
2014;Kwartaal 2;Corop;West-Noord-Brabant (C);-6.37
2014;Kwartaal 2;Corop;Zaanstreek (C);17.93
2014;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-0.39
2014;Kwartaal 2;Corop;Zuid-Limburg (C);-6.29
2014;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-2.89
2014;Kwartaal 2;Corop;Zuidoost-Friesland (C);7.17
2014;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);-10.46
2014;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);0.59
2014;Kwartaal 2;Corop;Zuidwest-Drenthe (C);4.28
2014;Kwartaal 2;Corop;Zuidwest-Friesland (C);-6.71
2014;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-21.75
2014;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-3.19
2014;Kwartaal 3;Nederland;Nederland;-1.41
2014;Kwartaal 3;Provincie;Drenthe;-6.28
2014;Kwartaal 3;Provincie;Flevoland;-12.61
2014;Kwartaal 3;Provincie;Fryslân;3.70
2014;Kwartaal 3;Provincie;Gelderland;0.68
2014;Kwartaal 3;Provincie;Groningen;-11.30
2014;Kwartaal 3;Provincie;Limburg;-3.33
2014;Kwartaal 3;Provincie;Noord-Brabant;-1.64
2014;Kwartaal 3;Provincie;Noord-Holland;-0.73
2014;Kwartaal 3;Provincie;Overijssel;6.39
2014;Kwartaal 3;Provincie;Utrecht;-2.02
2014;Kwartaal 3;Provincie;Zeeland;2.84
2014;Kwartaal 3;Provincie;Zuid-Holland;-3.31
2014;Kwartaal 3;Corop;Achterhoek (C);-4.47
2014;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);-0.85
2014;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-9.51
2014;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);-13.62
2014;Kwartaal 3;Corop;Alkmaar en omgeving (C);-3.30
2014;Kwartaal 3;Corop;Arnhem/Nijmegen (C);2.10
2014;Kwartaal 3;Corop;Delft en Westland (C);-17.27
2014;Kwartaal 3;Corop;Delfzijl en omgeving (C);-22.96
2014;Kwartaal 3;Corop;Flevoland (C);-12.61
2014;Kwartaal 3;Corop;Groot-Amsterdam (C);-2.74
2014;Kwartaal 3;Corop;Groot-Rijnmond (C);-0.36
2014;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-4.12
2014;Kwartaal 3;Corop;IJmond (C);9.42
2014;Kwartaal 3;Corop;Kop van Noord-Holland (C);-0.23
2014;Kwartaal 3;Corop;Midden-Limburg (C);-3.98
2014;Kwartaal 3;Corop;Midden-Noord-Brabant (C);-4.74
2014;Kwartaal 3;Corop;Noord-Drenthe (C);-0.61
2014;Kwartaal 3;Corop;Noord-Friesland (C);-0.48
2014;Kwartaal 3;Corop;Noord-Limburg (C);-1.96
2014;Kwartaal 3;Corop;Noord-Overijssel (C);5.85
2014;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);0.72
2014;Kwartaal 3;Corop;Oost-Groningen (C);7.28
2014;Kwartaal 3;Corop;Oost-Zuid-Holland (C);-0.47
2014;Kwartaal 3;Corop;Overig Groningen (C);-14.05
2014;Kwartaal 3;Corop;Overig Zeeland (C);4.49
2014;Kwartaal 3;Corop;Twente (C);7.10
2014;Kwartaal 3;Corop;Utrecht (C);-2.02
2014;Kwartaal 3;Corop;Veluwe (C);5.63
2014;Kwartaal 3;Corop;West-Noord-Brabant (C);3.75
2014;Kwartaal 3;Corop;Zaanstreek (C);7.83
2014;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-0.72
2014;Kwartaal 3;Corop;Zuid-Limburg (C);-4.18
2014;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-10.11
2014;Kwartaal 3;Corop;Zuidoost-Friesland (C);6.25
2014;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);-5.10
2014;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);-7.18
2014;Kwartaal 3;Corop;Zuidwest-Drenthe (C);-1.48
2014;Kwartaal 3;Corop;Zuidwest-Friesland (C);5.54
2014;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-2.29
2014;Kwartaal 3;Corop;Zuidwest-Overijssel (C);4.95
2014;Kwartaal 4;Nederland;Nederland;-0.35
2014;Kwartaal 4;Provincie;Drenthe;-1.80
2014;Kwartaal 4;Provincie;Flevoland;4.52
2014;Kwartaal 4;Provincie;Fryslân;1.86
2014;Kwartaal 4;Provincie;Gelderland;0.51
2014;Kwartaal 4;Provincie;Groningen;3.17
2014;Kwartaal 4;Provincie;Limburg;-0.94
2014;Kwartaal 4;Provincie;Noord-Brabant;-2.58
2014;Kwartaal 4;Provincie;Noord-Holland;0.70
2014;Kwartaal 4;Provincie;Overijssel;1.34
2014;Kwartaal 4;Provincie;Utrecht;0.25
2014;Kwartaal 4;Provincie;Zeeland;-3.29
2014;Kwartaal 4;Provincie;Zuid-Holland;-0.93
2014;Kwartaal 4;Corop;Achterhoek (C);6.00
2014;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);0.39
2014;Kwartaal 4;Corop;Agglomeratie Haarlem (C);2.45
2014;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);-1.04
2014;Kwartaal 4;Corop;Alkmaar en omgeving (C);-1.91
2014;Kwartaal 4;Corop;Arnhem/Nijmegen (C);4.60
2014;Kwartaal 4;Corop;Delft en Westland (C);-0.86
2014;Kwartaal 4;Corop;Delfzijl en omgeving (C);1.88
2014;Kwartaal 4;Corop;Flevoland (C);4.52
2014;Kwartaal 4;Corop;Groot-Amsterdam (C);2.26
2014;Kwartaal 4;Corop;Groot-Rijnmond (C);-2.08
2014;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);4.52
2014;Kwartaal 4;Corop;IJmond (C);-7.21
2014;Kwartaal 4;Corop;Kop van Noord-Holland (C);0.92
2014;Kwartaal 4;Corop;Midden-Limburg (C);-9.79
2014;Kwartaal 4;Corop;Midden-Noord-Brabant (C);-4.55
2014;Kwartaal 4;Corop;Noord-Drenthe (C);-1.13
2014;Kwartaal 4;Corop;Noord-Friesland (C);0.34
2014;Kwartaal 4;Corop;Noord-Limburg (C);1.21
2014;Kwartaal 4;Corop;Noord-Overijssel (C);-2.79
2014;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);-5.16
2014;Kwartaal 4;Corop;Oost-Groningen (C);7.01
2014;Kwartaal 4;Corop;Oost-Zuid-Holland (C);0.05
2014;Kwartaal 4;Corop;Overig Groningen (C);2.11
2014;Kwartaal 4;Corop;Overig Zeeland (C);-2.78
2014;Kwartaal 4;Corop;Twente (C);3.84
2014;Kwartaal 4;Corop;Utrecht (C);0.25
2014;Kwartaal 4;Corop;Veluwe (C);-4.47
2014;Kwartaal 4;Corop;West-Noord-Brabant (C);-1.75
2014;Kwartaal 4;Corop;Zaanstreek (C);-1.61
2014;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-4.22
2014;Kwartaal 4;Corop;Zuid-Limburg (C);1.60
2014;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-5.65
2014;Kwartaal 4;Corop;Zuidoost-Friesland (C);4.41
2014;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);-0.68
2014;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);0.94
2014;Kwartaal 4;Corop;Zuidwest-Drenthe (C);2.72
2014;Kwartaal 4;Corop;Zuidwest-Friesland (C);-1.77
2014;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-5.73
2014;Kwartaal 4;Corop;Zuidwest-Overijssel (C);1.69
2015;Kwartaal 1;Nederland;Nederland;-2.20
2015;Kwartaal 1;Provincie;Drenthe;-3.50
2015;Kwartaal 1;Provincie;Flevoland;-0.40
2015;Kwartaal 1;Provincie;Fryslân;-9.40
2015;Kwartaal 1;Provincie;Gelderland;-0.90
2015;Kwartaal 1;Provincie;Groningen;-11.40
2015;Kwartaal 1;Provincie;Limburg;-0.90
2015;Kwartaal 1;Provincie;Noord-Brabant;1.30
2015;Kwartaal 1;Provincie;Noord-Holland;-1.50
2015;Kwartaal 1;Provincie;Overijssel;-3.10
2015;Kwartaal 1;Provincie;Utrecht;-3.40
2015;Kwartaal 1;Provincie;Zeeland;3.30
2015;Kwartaal 1;Provincie;Zuid-Holland;-3.60
2015;Kwartaal 1;Corop;Achterhoek (C);2.90
2015;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);-1.20
2015;Kwartaal 1;Corop;Agglomeratie Haarlem (C);17.80
2015;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-7.10
2015;Kwartaal 1;Corop;Alkmaar en omgeving (C);-1.70
2015;Kwartaal 1;Corop;Arnhem/Nijmegen (C);0.70
2015;Kwartaal 1;Corop;Delft en Westland (C);-14.60
2015;Kwartaal 1;Corop;Delfzijl en omgeving (C);-11.20
2015;Kwartaal 1;Corop;Flevoland (C);-0.40
2015;Kwartaal 1;Corop;Groot-Amsterdam (C);-2.20
2015;Kwartaal 1;Corop;Groot-Rijnmond (C);-3.50
2015;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);0.40
2015;Kwartaal 1;Corop;IJmond (C);0.10
2015;Kwartaal 1;Corop;Kop van Noord-Holland (C);-7.30
2015;Kwartaal 1;Corop;Midden-Limburg (C);-5.20
2015;Kwartaal 1;Corop;Midden-Noord-Brabant (C);7.40
2015;Kwartaal 1;Corop;Noord-Drenthe (C);-1.40
2015;Kwartaal 1;Corop;Noord-Friesland (C);-12.90
2015;Kwartaal 1;Corop;Noord-Limburg (C);-0.40
2015;Kwartaal 1;Corop;Noord-Overijssel (C);-1.20
2015;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);2.20
2015;Kwartaal 1;Corop;Oost-Groningen (C);-1.50
2015;Kwartaal 1;Corop;Oost-Zuid-Holland (C);7.00
2015;Kwartaal 1;Corop;Overig Groningen (C);-15.10
2015;Kwartaal 1;Corop;Overig Zeeland (C);4.20
2015;Kwartaal 1;Corop;Twente (C);-4.90
2015;Kwartaal 1;Corop;Utrecht (C);-3.40
2015;Kwartaal 1;Corop;Veluwe (C);-3.40
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);-9.00
2015;Kwartaal 1;Corop;Zaanstreek (C);-4.60
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);1.60
2015;Kwartaal 1;Corop;Zuid-Limburg (C);0.30
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-8.60
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);0.90
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);4.30
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);-4.50
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);1.60
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);-23.10
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-4.80
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);-1.50
2015;Kwartaal 2;Nederland;Nederland;-1.60
2015;Kwartaal 2;Provincie;Drenthe;0.00
2015;Kwartaal 2;Provincie;Flevoland;-3.80
2015;Kwartaal 2;Provincie;Fryslân;-13.60
2015;Kwartaal 2;Provincie;Gelderland;1.40
2015;Kwartaal 2;Provincie;Groningen;-5.00
2015;Kwartaal 2;Provincie;Limburg;3.30
2015;Kwartaal 2;Provincie;Noord-Brabant;0.70
2015;Kwartaal 2;Provincie;Noord-Holland;-3.20
2015;Kwartaal 2;Provincie;Overijssel;-3.50
2015;Kwartaal 2;Provincie;Utrecht;-3.30
2015;Kwartaal 2;Provincie;Zeeland;1.00
2015;Kwartaal 2;Provincie;Zuid-Holland;-1.50
2015;Kwartaal 2;Corop;Achterhoek (C);-0.70
2015;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);3.40
2015;Kwartaal 2;Corop;Agglomeratie Haarlem (C);2.80
2015;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);-5.30
2015;Kwartaal 2;Corop;Alkmaar en omgeving (C);-0.60
2015;Kwartaal 2;Corop;Arnhem/Nijmegen (C);-2.80
2015;Kwartaal 2;Corop;Delft en Westland (C);-1.00
2015;Kwartaal 2;Corop;Delfzijl en omgeving (C);3.30
2015;Kwartaal 2;Corop;Flevoland (C);-3.80
2015;Kwartaal 2;Corop;Groot-Amsterdam (C);-6.30
2015;Kwartaal 2;Corop;Groot-Rijnmond (C);-4.90
2015;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);-11.00
2015;Kwartaal 2;Corop;IJmond (C);0.00
2015;Kwartaal 2;Corop;Kop van Noord-Holland (C);-6.60
2015;Kwartaal 2;Corop;Midden-Limburg (C);-7.60
2015;Kwartaal 2;Corop;Midden-Noord-Brabant (C);-0.20
2015;Kwartaal 2;Corop;Noord-Drenthe (C);4.20
2015;Kwartaal 2;Corop;Noord-Friesland (C);-14.50
2015;Kwartaal 2;Corop;Noord-Limburg (C);6.60
2015;Kwartaal 2;Corop;Noord-Overijssel (C);-0.40
2015;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);1.90
2015;Kwartaal 2;Corop;Oost-Groningen (C);-6.00
2015;Kwartaal 2;Corop;Oost-Zuid-Holland (C);-1.70
2015;Kwartaal 2;Corop;Overig Groningen (C);-6.70
2015;Kwartaal 2;Corop;Overig Zeeland (C);-1.90
2015;Kwartaal 2;Corop;Twente (C);-5.90
2015;Kwartaal 2;Corop;Utrecht (C);-3.30
2015;Kwartaal 2;Corop;Veluwe (C);7.90
2015;Kwartaal 2;Corop;West-Noord-Brabant (C);-3.40
2015;Kwartaal 2;Corop;Zaanstreek (C);18.00
2015;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);6.80
2015;Kwartaal 2;Corop;Zuid-Limburg (C);5.00
2015;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-3.10
2015;Kwartaal 2;Corop;Zuidoost-Friesland (C);-3.10
2015;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);2.70
2015;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);5.80
2015;Kwartaal 2;Corop;Zuidwest-Drenthe (C);0.20
2015;Kwartaal 2;Corop;Zuidwest-Friesland (C);-30.70
2015;Kwartaal 2;Corop;Zuidwest-Gelderland (C);0.30
2015;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-2.70
2015;Kwartaal 3;Nederland;Nederland;-1.40
2015;Kwartaal 3;Provincie;Drenthe;-1.30
2015;Kwartaal 3;Provincie;Flevoland;-13.10
2015;Kwartaal 3;Provincie;Fryslân;-1.90
2015;Kwartaal 3;Provincie;Gelderland;-5.00
2015;Kwartaal 3;Provincie;Groningen;-1.80
2015;Kwartaal 3;Provincie;Limburg;0.40
2015;Kwartaal 3;Provincie;Noord-Brabant;0.30
2015;Kwartaal 3;Provincie;Noord-Holland;-5.50
2015;Kwartaal 3;Provincie;Overijssel;2.70
2015;Kwartaal 3;Provincie;Utrecht;0.90
2015;Kwartaal 3;Provincie;Zeeland;-2.90
2015;Kwartaal 3;Provincie;Zuid-Holland;0.60
2015;Kwartaal 3;Corop;Achterhoek (C);-6.50
2015;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);3.20
2015;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-25.70
2015;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);1.60
2015;Kwartaal 3;Corop;Alkmaar en omgeving (C);5.00
2015;Kwartaal 3;Corop;Arnhem/Nijmegen (C);-4.30
2015;Kwartaal 3;Corop;Delft en Westland (C);2.20
2015;Kwartaal 3;Corop;Delfzijl en omgeving (C);16.40
2015;Kwartaal 3;Corop;Flevoland (C);-13.10
2015;Kwartaal 3;Corop;Groot-Amsterdam (C);-5.50
