Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aandeel
2013;Provincie;Drenthe;Regulier;Totaal;Vast dienstverband;59.28
2013;Provincie;Drenthe;Regulier;Totaal;ZZP;8.50
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;Flexibel dienstverband;15.50
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;Vast dienstverband;61.34
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;ZZP;22.94
2013;Provincie;Drenthe;Regulier;Chemische industrie;Flexibel dienstverband;12.12
2013;Provincie;Drenthe;Regulier;Chemische industrie;Vast dienstverband;86.58
2013;Provincie;Drenthe;Regulier;Chemische industrie;ZZP;1.44
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;36.54
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;Vast dienstverband;40.98
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;ZZP;18.35
2013;Provincie;Drenthe;Regulier;Detailhandel;Flexibel dienstverband;39.33
2013;Provincie;Drenthe;Regulier;Detailhandel;Vast dienstverband;51.53
2013;Provincie;Drenthe;Regulier;Detailhandel;ZZP;8.54
2013;Provincie;Drenthe;Regulier;Energie;Flexibel dienstverband;7.81
2013;Provincie;Drenthe;Regulier;Energie;Vast dienstverband;91.26
2013;Provincie;Drenthe;Regulier;Energie;ZZP;0.93
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;21.05
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;72.93
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;ZZP;5.04
2013;Provincie;Drenthe;Regulier;Groothandel;Flexibel dienstverband;21.53
2013;Provincie;Drenthe;Regulier;Groothandel;Vast dienstverband;68.00
2013;Provincie;Drenthe;Regulier;Groothandel;ZZP;10.30
2013;Provincie;Drenthe;Regulier;Horeca;Flexibel dienstverband;55.14
2013;Provincie;Drenthe;Regulier;Horeca;Vast dienstverband;35.46
2013;Provincie;Drenthe;Regulier;Horeca;ZZP;8.64
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;Flexibel dienstverband;18.36
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;Vast dienstverband;63.74
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;ZZP;12.27
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;15.02
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;21.18
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;ZZP;63.53
2013;Provincie;Drenthe;Regulier;Metaalindustrie;Flexibel dienstverband;16.74
2013;Provincie;Drenthe;Regulier;Metaalindustrie;Vast dienstverband;80.54
2013;Provincie;Drenthe;Regulier;Metaalindustrie;ZZP;2.71
2013;Provincie;Drenthe;Regulier;Onderwijs;Flexibel dienstverband;14.80
2013;Provincie;Drenthe;Regulier;Onderwijs;Vast dienstverband;76.77
2013;Provincie;Drenthe;Regulier;Onderwijs;ZZP;4.91
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;13.92
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;85.19
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;19.42
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;52.76
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;ZZP;25.19
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;72.04
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;23.94
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;3.09
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;Flexibel dienstverband;29.80
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;Vast dienstverband;61.72
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;ZZP;7.09
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;19.94
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;79.03
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;ZZP;1.03
2013;Provincie;Drenthe;Regulier;Welzijn;Flexibel dienstverband;19.15
2013;Provincie;Drenthe;Regulier;Welzijn;Vast dienstverband;55.93
2013;Provincie;Drenthe;Regulier;Welzijn;ZZP;2.34
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;Flexibel dienstverband;10.45
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;Vast dienstverband;27.01
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;ZZP;12.58
2013;Provincie;Drenthe;Regulier;Overige industrie;Flexibel dienstverband;15.64
2013;Provincie;Drenthe;Regulier;Overige industrie;Vast dienstverband;79.54
2013;Provincie;Drenthe;Regulier;Overige industrie;ZZP;4.76
2013;Provincie;Drenthe;Regulier;Zorg;Flexibel dienstverband;21.53
2013;Provincie;Drenthe;Regulier;Zorg;Vast dienstverband;74.54
2013;Provincie;Drenthe;Regulier;Zorg;ZZP;3.43
2013;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;29.07
2013;Provincie;Flevoland;Regulier;Totaal;Vast dienstverband;57.98
2013;Provincie;Flevoland;Regulier;Totaal;ZZP;8.17
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;Flexibel dienstverband;15.26
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;Vast dienstverband;56.56
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;ZZP;27.86
2013;Provincie;Flevoland;Regulier;Chemische industrie;Flexibel dienstverband;17.78
2013;Provincie;Flevoland;Regulier;Chemische industrie;Vast dienstverband;81.39
2013;Provincie;Flevoland;Regulier;Chemische industrie;ZZP;1.11
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;39.49
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Vast dienstverband;43.48
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;ZZP;15.16
2013;Provincie;Flevoland;Regulier;Detailhandel;Flexibel dienstverband;48.90
2013;Provincie;Flevoland;Regulier;Detailhandel;Vast dienstverband;44.01
2013;Provincie;Flevoland;Regulier;Detailhandel;ZZP;6.58
2013;Provincie;Flevoland;Regulier;Energie;Flexibel dienstverband;12.12
2013;Provincie;Flevoland;Regulier;Energie;Vast dienstverband;83.98
2013;Provincie;Flevoland;Regulier;Energie;ZZP;4.33
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;12.77
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;84.16
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;ZZP;2.68
2013;Provincie;Flevoland;Regulier;Groothandel;Flexibel dienstverband;26.91
2013;Provincie;Flevoland;Regulier;Groothandel;Vast dienstverband;68.25
2013;Provincie;Flevoland;Regulier;Groothandel;ZZP;4.81
2013;Provincie;Flevoland;Regulier;Horeca;Flexibel dienstverband;55.53
2013;Provincie;Flevoland;Regulier;Horeca;Vast dienstverband;40.54
2013;Provincie;Flevoland;Regulier;Horeca;ZZP;3.73
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;Flexibel dienstverband;20.44
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;Vast dienstverband;67.05
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;ZZP;11.43
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;17.86
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;28.10
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;ZZP;53.92
2013;Provincie;Flevoland;Regulier;Metaalindustrie;Flexibel dienstverband;22.91
2013;Provincie;Flevoland;Regulier;Metaalindustrie;Vast dienstverband;73.94
2013;Provincie;Flevoland;Regulier;Metaalindustrie;ZZP;3.04
2013;Provincie;Flevoland;Regulier;Onderwijs;Flexibel dienstverband;16.31
2013;Provincie;Flevoland;Regulier;Onderwijs;Vast dienstverband;73.86
2013;Provincie;Flevoland;Regulier;Onderwijs;ZZP;6.84
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;14.26
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;85.34
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;22.34
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;54.28
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;ZZP;21.51
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;62.78
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;32.60
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;3.77
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;Flexibel dienstverband;22.56
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;Vast dienstverband;70.76
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;ZZP;5.99
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;35.39
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;63.51
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;ZZP;1.10
2013;Provincie;Flevoland;Regulier;Welzijn;Flexibel dienstverband;23.02
2013;Provincie;Flevoland;Regulier;Welzijn;Vast dienstverband;48.42
2013;Provincie;Flevoland;Regulier;Welzijn;ZZP;4.29
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;Flexibel dienstverband;12.07
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;Vast dienstverband;24.02
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;ZZP;12.76
2013;Provincie;Flevoland;Regulier;Overige industrie;Flexibel dienstverband;17.49
2013;Provincie;Flevoland;Regulier;Overige industrie;Vast dienstverband;74.29
2013;Provincie;Flevoland;Regulier;Overige industrie;ZZP;8.23
2013;Provincie;Flevoland;Regulier;Zorg;Flexibel dienstverband;24.06
2013;Provincie;Flevoland;Regulier;Zorg;Vast dienstverband;71.62
2013;Provincie;Flevoland;Regulier;Zorg;ZZP;3.73
2013;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;28.03
2013;Provincie;Fryslân;Regulier;Totaal;Vast dienstverband;56.59
2013;Provincie;Fryslân;Regulier;Totaal;ZZP;9.35
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;Flexibel dienstverband;13.96
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;Vast dienstverband;57.71
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;ZZP;27.98
2013;Provincie;Fryslân;Regulier;Chemische industrie;Flexibel dienstverband;16.97
2013;Provincie;Fryslân;Regulier;Chemische industrie;Vast dienstverband;80.89
2013;Provincie;Fryslân;Regulier;Chemische industrie;ZZP;2.14
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;28.39
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;Vast dienstverband;43.97
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;ZZP;22.09
2013;Provincie;Fryslân;Regulier;Detailhandel;Flexibel dienstverband;44.22
2013;Provincie;Fryslân;Regulier;Detailhandel;Vast dienstverband;46.23
2013;Provincie;Fryslân;Regulier;Detailhandel;ZZP;8.92
2013;Provincie;Fryslân;Regulier;Energie;Flexibel dienstverband;10.55
2013;Provincie;Fryslân;Regulier;Energie;Vast dienstverband;87.27
2013;Provincie;Fryslân;Regulier;Energie;ZZP;2.18
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;10.57
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;83.49
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;ZZP;4.96
2013;Provincie;Fryslân;Regulier;Groothandel;Flexibel dienstverband;25.04
2013;Provincie;Fryslân;Regulier;Groothandel;Vast dienstverband;65.46
2013;Provincie;Fryslân;Regulier;Groothandel;ZZP;9.33
2013;Provincie;Fryslân;Regulier;Horeca;Flexibel dienstverband;56.16
2013;Provincie;Fryslân;Regulier;Horeca;Vast dienstverband;34.40
2013;Provincie;Fryslân;Regulier;Horeca;ZZP;8.93
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;Flexibel dienstverband;20.40
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;Vast dienstverband;59.49
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;ZZP;13.69
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;13.86
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;21.74
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;ZZP;64.04
2013;Provincie;Fryslân;Regulier;Metaalindustrie;Flexibel dienstverband;18.44
2013;Provincie;Fryslân;Regulier;Metaalindustrie;Vast dienstverband;76.48
2013;Provincie;Fryslân;Regulier;Metaalindustrie;ZZP;5.13
2013;Provincie;Fryslân;Regulier;Onderwijs;Flexibel dienstverband;16.78
2013;Provincie;Fryslân;Regulier;Onderwijs;Vast dienstverband;76.16
2013;Provincie;Fryslân;Regulier;Onderwijs;ZZP;4.14
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;15.29
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;83.60
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;21.34
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;52.16
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;ZZP;24.02
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;73.41
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;22.30
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;2.97
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;Flexibel dienstverband;27.10
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;Vast dienstverband;63.53
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;ZZP;8.52
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;15.56
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;83.42
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;ZZP;0.95
2013;Provincie;Fryslân;Regulier;Welzijn;Flexibel dienstverband;14.26
2013;Provincie;Fryslân;Regulier;Welzijn;Vast dienstverband;50.64
2013;Provincie;Fryslân;Regulier;Welzijn;ZZP;3.87
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;Flexibel dienstverband;10.37
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;Vast dienstverband;25.75
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;ZZP;10.74
2013;Provincie;Fryslân;Regulier;Overige industrie;Flexibel dienstverband;14.28
2013;Provincie;Fryslân;Regulier;Overige industrie;Vast dienstverband;78.17
2013;Provincie;Fryslân;Regulier;Overige industrie;ZZP;7.55
2013;Provincie;Fryslân;Regulier;Zorg;Flexibel dienstverband;25.59
2013;Provincie;Fryslân;Regulier;Zorg;Vast dienstverband;70.47
2013;Provincie;Fryslân;Regulier;Zorg;ZZP;3.49
2013;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;27.00
2013;Provincie;Gelderland;Regulier;Totaal;Vast dienstverband;59.89
2013;Provincie;Gelderland;Regulier;Totaal;ZZP;8.44
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;Flexibel dienstverband;15.20
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;Vast dienstverband;61.16
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;ZZP;23.45
2013;Provincie;Gelderland;Regulier;Chemische industrie;Flexibel dienstverband;13.80
2013;Provincie;Gelderland;Regulier;Chemische industrie;Vast dienstverband;84.83
2013;Provincie;Gelderland;Regulier;Chemische industrie;ZZP;1.38
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;31.47
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;Vast dienstverband;39.70
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;ZZP;25.17
2013;Provincie;Gelderland;Regulier;Detailhandel;Flexibel dienstverband;42.91
2013;Provincie;Gelderland;Regulier;Detailhandel;Vast dienstverband;49.40
2013;Provincie;Gelderland;Regulier;Detailhandel;ZZP;7.18
2013;Provincie;Gelderland;Regulier;Energie;Flexibel dienstverband;13.69
2013;Provincie;Gelderland;Regulier;Energie;Vast dienstverband;85.15
2013;Provincie;Gelderland;Regulier;Energie;ZZP;1.10
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;14.83
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;80.74
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;ZZP;3.79
2013;Provincie;Gelderland;Regulier;Groothandel;Flexibel dienstverband;22.27
2013;Provincie;Gelderland;Regulier;Groothandel;Vast dienstverband;71.10
2013;Provincie;Gelderland;Regulier;Groothandel;ZZP;6.61
2013;Provincie;Gelderland;Regulier;Horeca;Flexibel dienstverband;56.25
2013;Provincie;Gelderland;Regulier;Horeca;Vast dienstverband;38.30
2013;Provincie;Gelderland;Regulier;Horeca;ZZP;5.09
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;Flexibel dienstverband;20.14
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;Vast dienstverband;64.33
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;ZZP;12.72
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;21.37
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;27.51
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;ZZP;50.92
2013;Provincie;Gelderland;Regulier;Metaalindustrie;Flexibel dienstverband;17.58
2013;Provincie;Gelderland;Regulier;Metaalindustrie;Vast dienstverband;79.74
2013;Provincie;Gelderland;Regulier;Metaalindustrie;ZZP;2.67
2013;Provincie;Gelderland;Regulier;Onderwijs;Flexibel dienstverband;16.99
2013;Provincie;Gelderland;Regulier;Onderwijs;Vast dienstverband;74.26
2013;Provincie;Gelderland;Regulier;Onderwijs;ZZP;5.35
2013;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;13.36
2013;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;85.68
2013;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;19.89
2013;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;55.71
2013;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;ZZP;22.47
2013;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;63.44
2013;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;30.90
2013;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;3.92
2013;Provincie;Gelderland;Regulier;Vervoer en opslag;Flexibel dienstverband;28.61
2013;Provincie;Gelderland;Regulier;Vervoer en opslag;Vast dienstverband;65.50
2013;Provincie;Gelderland;Regulier;Vervoer en opslag;ZZP;5.21
2013;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;22.41
2013;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;76.69
2013;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;ZZP;0.93
2013;Provincie;Gelderland;Regulier;Welzijn;Flexibel dienstverband;20.20
2013;Provincie;Gelderland;Regulier;Welzijn;Vast dienstverband;55.65
2013;Provincie;Gelderland;Regulier;Welzijn;ZZP;3.16
2013;Provincie;Gelderland;Regulier;Overige dienstverlening;Flexibel dienstverband;12.85
2013;Provincie;Gelderland;Regulier;Overige dienstverlening;Vast dienstverband;27.71
2013;Provincie;Gelderland;Regulier;Overige dienstverlening;ZZP;12.22
2013;Provincie;Gelderland;Regulier;Overige industrie;Flexibel dienstverband;20.20
2013;Provincie;Gelderland;Regulier;Overige industrie;Vast dienstverband;74.32
2013;Provincie;Gelderland;Regulier;Overige industrie;ZZP;5.43
2013;Provincie;Gelderland;Regulier;Zorg;Flexibel dienstverband;24.74
2013;Provincie;Gelderland;Regulier;Zorg;Vast dienstverband;70.39
2013;Provincie;Gelderland;Regulier;Zorg;ZZP;4.38
2013;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;30.74
2013;Provincie;Groningen;Regulier;Totaal;Vast dienstverband;56.19
2013;Provincie;Groningen;Regulier;Totaal;ZZP;7.80
2013;Provincie;Groningen;Regulier;Bouwnijverheid;Flexibel dienstverband;14.53
2013;Provincie;Groningen;Regulier;Bouwnijverheid;Vast dienstverband;61.31
2013;Provincie;Groningen;Regulier;Bouwnijverheid;ZZP;23.65
2013;Provincie;Groningen;Regulier;Chemische industrie;Flexibel dienstverband;12.99
2013;Provincie;Groningen;Regulier;Chemische industrie;Vast dienstverband;85.88
2013;Provincie;Groningen;Regulier;Chemische industrie;ZZP;1.13
