Jaar;Kwartaal;Niveau regio;Regio;Consumentenvertrouwen (%)
2018;Kwartaal 4;Provincie;Zuid-Holland;9.00
2019;Kwartaal 1;Nederland;Nederland;-1.00
2019;Kwartaal 1;Provincie;Drenthe;-8.00
2019;Kwartaal 1;Provincie;Flevoland;
2019;Kwartaal 1;Provincie;Fryslân;-5.00
2019;Kwartaal 1;Provincie;Gelderland;3.00
2019;Kwartaal 1;Provincie;Groningen;-2.00
2019;Kwartaal 1;Provincie;Limburg;-7.00
2019;Kwartaal 1;Provincie;Noord-Brabant;-3.00
2019;Kwartaal 1;Provincie;Noord-Holland;3.00
2019;Kwartaal 1;Provincie;Overijssel;-5.00
2019;Kwartaal 1;Provincie;Utrecht;8.00
2019;Kwartaal 1;Provincie;Zeeland;
2019;Kwartaal 1;Provincie;Zuid-Holland;-1.00
2019;Kwartaal 2;Nederland;Nederland;0.00
2019;Kwartaal 2;Provincie;Drenthe;-7.00
2019;Kwartaal 2;Provincie;Flevoland;
2019;Kwartaal 2;Provincie;Fryslân;3.00
2019;Kwartaal 2;Provincie;Gelderland;2.00
2019;Kwartaal 2;Provincie;Groningen;4.00
2019;Kwartaal 2;Provincie;Limburg;-5.00
2019;Kwartaal 2;Provincie;Noord-Brabant;-2.00
2019;Kwartaal 2;Provincie;Noord-Holland;-2.00
2019;Kwartaal 2;Provincie;Overijssel;6.00
2019;Kwartaal 2;Provincie;Utrecht;8.00
2019;Kwartaal 2;Provincie;Zeeland;
2019;Kwartaal 2;Provincie;Zuid-Holland;-1.00
2019;Kwartaal 3;Nederland;Nederland;1.00
2019;Kwartaal 3;Provincie;Drenthe;
2019;Kwartaal 3;Provincie;Flevoland;
2019;Kwartaal 3;Provincie;Fryslân;2.00
2019;Kwartaal 3;Provincie;Gelderland;2.00
2019;Kwartaal 3;Provincie;Groningen;-12.00
2019;Kwartaal 3;Provincie;Limburg;0.00
2019;Kwartaal 3;Provincie;Noord-Brabant;0.00
2019;Kwartaal 3;Provincie;Noord-Holland;0.00
2019;Kwartaal 3;Provincie;Overijssel;5.00
2019;Kwartaal 3;Provincie;Utrecht;0.00
2019;Kwartaal 3;Provincie;Zeeland;
2019;Kwartaal 3;Provincie;Zuid-Holland;2.00
2019;Kwartaal 4;Nederland;Nederland;-4.00
2019;Kwartaal 4;Provincie;Drenthe;
2019;Kwartaal 4;Provincie;Flevoland;
2019;Kwartaal 4;Provincie;Fryslân;-9.00
2019;Kwartaal 4;Provincie;Gelderland;-5.00
2019;Kwartaal 4;Provincie;Groningen;-9.00
2019;Kwartaal 4;Provincie;Limburg;-11.00
2019;Kwartaal 4;Provincie;Noord-Brabant;-5.00
2019;Kwartaal 4;Provincie;Noord-Holland;0.00
2019;Kwartaal 4;Provincie;Overijssel;-10.00
2019;Kwartaal 4;Provincie;Utrecht;5.00
2019;Kwartaal 4;Provincie;Zeeland;
2019;Kwartaal 4;Provincie;Zuid-Holland;-2.00
2020;Kwartaal 1;Nederland;Nederland;-2.00
2020;Kwartaal 1;Provincie;Drenthe;-10.00
2020;Kwartaal 1;Provincie;Flevoland;
2020;Kwartaal 1;Provincie;Fryslân;-9.00
2020;Kwartaal 1;Provincie;Gelderland;-1.00
2020;Kwartaal 1;Provincie;Groningen;-4.00
2020;Kwartaal 1;Provincie;Limburg;-6.00
2020;Kwartaal 1;Provincie;Noord-Brabant;-3.00
2020;Kwartaal 1;Provincie;Noord-Holland;-2.00
2020;Kwartaal 1;Provincie;Overijssel;4.00
2020;Kwartaal 1;Provincie;Utrecht;1.00
2020;Kwartaal 1;Provincie;Zeeland;
2020;Kwartaal 1;Provincie;Zuid-Holland;1.00
2020;Kwartaal 2;Nederland;Nederland;-27.00
2020;Kwartaal 2;Provincie;Drenthe;-22.00
2020;Kwartaal 2;Provincie;Flevoland;
2020;Kwartaal 2;Provincie;Fryslân;-23.00
2020;Kwartaal 2;Provincie;Gelderland;-25.00
2020;Kwartaal 2;Provincie;Groningen;-27.00
2020;Kwartaal 2;Provincie;Limburg;-26.00
2020;Kwartaal 2;Provincie;Noord-Brabant;-28.00
2020;Kwartaal 2;Provincie;Noord-Holland;-27.00
2020;Kwartaal 2;Provincie;Overijssel;-23.00
2020;Kwartaal 2;Provincie;Utrecht;-30.00
2020;Kwartaal 2;Provincie;Zeeland;
2020;Kwartaal 2;Provincie;Zuid-Holland;-27.00
2020;Kwartaal 3;Nederland;Nederland;-27.00
2020;Kwartaal 3;Provincie;Drenthe;
2020;Kwartaal 3;Provincie;Flevoland;
2020;Kwartaal 3;Provincie;Fryslân;-26.00
2020;Kwartaal 3;Provincie;Gelderland;-26.00
2020;Kwartaal 3;Provincie;Groningen;-30.00
2020;Kwartaal 3;Provincie;Limburg;-26.00
2020;Kwartaal 3;Provincie;Noord-Brabant;-29.00
2020;Kwartaal 3;Provincie;Noord-Holland;-30.00
2020;Kwartaal 3;Provincie;Overijssel;-27.00
2020;Kwartaal 3;Provincie;Utrecht;-24.00
2020;Kwartaal 3;Provincie;Zeeland;
2020;Kwartaal 3;Provincie;Zuid-Holland;-25.00
2020;Kwartaal 4;Nederland;Nederland;-27.00
2020;Kwartaal 4;Provincie;Drenthe;-35.00
2020;Kwartaal 4;Provincie;Flevoland;
2020;Kwartaal 4;Provincie;Fryslân;-24.00
2020;Kwartaal 4;Provincie;Gelderland;-32.00
2020;Kwartaal 4;Provincie;Groningen;-28.00
2020;Kwartaal 4;Provincie;Limburg;-22.00
2020;Kwartaal 4;Provincie;Noord-Brabant;-29.00
2020;Kwartaal 4;Provincie;Noord-Holland;-26.00
2020;Kwartaal 4;Provincie;Overijssel;-24.00
2020;Kwartaal 4;Provincie;Utrecht;-24.00
2020;Kwartaal 4;Provincie;Zeeland;
2020;Kwartaal 4;Provincie;Zuid-Holland;-27.00
2021;Kwartaal 1;Nederland;Nederland;-19.00
2021;Kwartaal 1;Provincie;Drenthe;-16.00
2021;Kwartaal 1;Provincie;Flevoland;
2021;Kwartaal 1;Provincie;Fryslân;-19.00
2021;Kwartaal 1;Provincie;Gelderland;-21.00
2021;Kwartaal 1;Provincie;Groningen;-17.00
2021;Kwartaal 1;Provincie;Limburg;-22.00
2021;Kwartaal 1;Provincie;Noord-Brabant;-21.00
2021;Kwartaal 1;Provincie;Noord-Holland;-20.00
2021;Kwartaal 1;Provincie;Overijssel;-16.00
2021;Kwartaal 1;Provincie;Utrecht;-13.00
2021;Kwartaal 1;Provincie;Zeeland;
2021;Kwartaal 1;Provincie;Zuid-Holland;-17.00
2021;Kwartaal 2;Nederland;Nederland;-6.00
2021;Kwartaal 2;Provincie;Drenthe;-2.00
2021;Kwartaal 2;Provincie;Flevoland;
2021;Kwartaal 2;Provincie;Fryslân;-9.00
2021;Kwartaal 2;Provincie;Gelderland;-9.00
2021;Kwartaal 2;Provincie;Groningen;-9.00
2021;Kwartaal 2;Provincie;Limburg;-10.00
2021;Kwartaal 2;Provincie;Noord-Brabant;-5.00
2021;Kwartaal 2;Provincie;Noord-Holland;-6.00
2021;Kwartaal 2;Provincie;Overijssel;-1.00
2021;Kwartaal 2;Provincie;Utrecht;4.00
2021;Kwartaal 2;Provincie;Zeeland;
2021;Kwartaal 2;Provincie;Zuid-Holland;-9.00
2021;Kwartaal 3;Nederland;Nederland;-6.00
2021;Kwartaal 3;Provincie;Drenthe;-2.00
2021;Kwartaal 3;Provincie;Flevoland;
2021;Kwartaal 3;Provincie;Fryslân;-5.00
2021;Kwartaal 3;Provincie;Gelderland;-8.00
2021;Kwartaal 3;Provincie;Groningen;-13.00
2021;Kwartaal 3;Provincie;Limburg;-7.00
2021;Kwartaal 3;Provincie;Noord-Brabant;-6.00
2021;Kwartaal 3;Provincie;Noord-Holland;-8.00
2021;Kwartaal 3;Provincie;Overijssel;-3.00
2021;Kwartaal 3;Provincie;Utrecht;-2.00
2021;Kwartaal 3;Provincie;Zeeland;
2021;Kwartaal 3;Provincie;Zuid-Holland;-4.00
2021;Kwartaal 4;Nederland;Nederland;-24.00
2021;Kwartaal 4;Provincie;Drenthe;-29.00
2021;Kwartaal 4;Provincie;Flevoland;
2021;Kwartaal 4;Provincie;Fryslân;-28.00
2021;Kwartaal 4;Provincie;Gelderland;-22.00
2021;Kwartaal 4;Provincie;Groningen;-30.00
2021;Kwartaal 4;Provincie;Limburg;-25.00
2021;Kwartaal 4;Provincie;Noord-Brabant;-24.00
2021;Kwartaal 4;Provincie;Noord-Holland;-24.00
2021;Kwartaal 4;Provincie;Overijssel;-21.00
2021;Kwartaal 4;Provincie;Utrecht;-21.00
2021;Kwartaal 4;Provincie;Zeeland;
2021;Kwartaal 4;Provincie;Zuid-Holland;-23.00
2022;Kwartaal 1;Nederland;Nederland;-31.00
2022;Kwartaal 1;Provincie;Drenthe;-32.00
2022;Kwartaal 1;Provincie;Flevoland;
2022;Kwartaal 1;Provincie;Fryslân;-33.00
2022;Kwartaal 1;Provincie;Gelderland;-29.00
2022;Kwartaal 1;Provincie;Groningen;-30.00
2022;Kwartaal 1;Provincie;Limburg;-41.00
2022;Kwartaal 1;Provincie;Noord-Brabant;-33.00
2022;Kwartaal 1;Provincie;Noord-Holland;-30.00
2022;Kwartaal 1;Provincie;Overijssel;-36.00
2022;Kwartaal 1;Provincie;Utrecht;-27.00
2022;Kwartaal 1;Provincie;Zeeland;
2022;Kwartaal 1;Provincie;Zuid-Holland;-28.00
2022;Kwartaal 2;Nederland;Nederland;-47.00
2022;Kwartaal 2;Provincie;Drenthe;
2022;Kwartaal 2;Provincie;Flevoland;
2022;Kwartaal 2;Provincie;Fryslân;-44.00
2022;Kwartaal 2;Provincie;Gelderland;-47.00
2022;Kwartaal 2;Provincie;Groningen;
2022;Kwartaal 2;Provincie;Limburg;-55.00
2022;Kwartaal 2;Provincie;Noord-Brabant;-48.00
2022;Kwartaal 2;Provincie;Noord-Holland;-46.00
2022;Kwartaal 2;Provincie;Overijssel;-56.00
2022;Kwartaal 2;Provincie;Utrecht;-46.00
2022;Kwartaal 2;Provincie;Zeeland;
2022;Kwartaal 2;Provincie;Zuid-Holland;-43.00
2022;Kwartaal 3;Nederland;Nederland;-54.00
2022;Kwartaal 3;Provincie;Drenthe;-57.00
2022;Kwartaal 3;Provincie;Flevoland;
2022;Kwartaal 3;Provincie;Fryslân;-54.00
2022;Kwartaal 3;Provincie;Gelderland;-54.00
2022;Kwartaal 3;Provincie;Groningen;-56.00
2022;Kwartaal 3;Provincie;Limburg;-61.00
2022;Kwartaal 3;Provincie;Noord-Brabant;-54.00
2022;Kwartaal 3;Provincie;Noord-Holland;-52.00
2022;Kwartaal 3;Provincie;Overijssel;-57.00
2022;Kwartaal 3;Provincie;Utrecht;-54.00
2022;Kwartaal 3;Provincie;Zeeland;
2022;Kwartaal 3;Provincie;Zuid-Holland;-53.00
2022;Kwartaal 4;Nederland;Nederland;-55.00
2022;Kwartaal 4;Provincie;Drenthe;
2022;Kwartaal 4;Provincie;Flevoland;
2022;Kwartaal 4;Provincie;Fryslân;-53.00
2022;Kwartaal 4;Provincie;Gelderland;-55.00
2022;Kwartaal 4;Provincie;Groningen;-51.00
2022;Kwartaal 4;Provincie;Limburg;-58.00
2022;Kwartaal 4;Provincie;Noord-Brabant;-56.00
2022;Kwartaal 4;Provincie;Noord-Holland;-52.00
2022;Kwartaal 4;Provincie;Overijssel;-57.00
2022;Kwartaal 4;Provincie;Utrecht;-54.00
2022;Kwartaal 4;Provincie;Zeeland;
2022;Kwartaal 4;Provincie;Zuid-Holland;-58.00
2023;Kwartaal 1;Nederland;Nederland;-42.00
2023;Kwartaal 1;Provincie;Drenthe;-49.00
2023;Kwartaal 1;Provincie;Flevoland;
2023;Kwartaal 1;Provincie;Fryslân;-47.00
2023;Kwartaal 1;Provincie;Gelderland;-40.00
2023;Kwartaal 1;Provincie;Groningen;-43.00
2023;Kwartaal 1;Provincie;Limburg;-45.00
2023;Kwartaal 1;Provincie;Noord-Brabant;-40.00
2023;Kwartaal 1;Provincie;Noord-Holland;-39.00
2023;Kwartaal 1;Provincie;Overijssel;-46.00
2023;Kwartaal 1;Provincie;Utrecht;-41.00
2023;Kwartaal 1;Provincie;Zeeland;
2023;Kwartaal 1;Provincie;Zuid-Holland;-42.00
2023;Kwartaal 2;Nederland;Nederland;-39.00
2023;Kwartaal 2;Provincie;Drenthe;
2023;Kwartaal 2;Provincie;Flevoland;
2023;Kwartaal 2;Provincie;Fryslân;-36.00
2023;Kwartaal 2;Provincie;Gelderland;-35.00
2023;Kwartaal 2;Provincie;Groningen;-47.00
2023;Kwartaal 2;Provincie;Limburg;-44.00
2023;Kwartaal 2;Provincie;Noord-Brabant;-43.00
2023;Kwartaal 2;Provincie;Noord-Holland;-36.00
2023;Kwartaal 2;Provincie;Overijssel;-41.00
2023;Kwartaal 2;Provincie;Utrecht;-38.00
2023;Kwartaal 2;Provincie;Zeeland;
2023;Kwartaal 2;Provincie;Zuid-Holland;-38.00
2023;Kwartaal 3;Nederland;Nederland;-39.00
2023;Kwartaal 3;Provincie;Drenthe;-43.00
2023;Kwartaal 3;Provincie;Flevoland;
2023;Kwartaal 3;Provincie;Fryslân;-40.00
2023;Kwartaal 3;Provincie;Gelderland;-39.00
2023;Kwartaal 3;Provincie;Groningen;-34.00
2023;Kwartaal 3;Provincie;Limburg;-38.00
2023;Kwartaal 3;Provincie;Noord-Brabant;-39.00
2023;Kwartaal 3;Provincie;Noord-Holland;-38.00
2023;Kwartaal 3;Provincie;Overijssel;-45.00
2023;Kwartaal 3;Provincie;Utrecht;-35.00
2023;Kwartaal 3;Provincie;Zeeland;
2023;Kwartaal 3;Provincie;Zuid-Holland;-38.00
2023;Kwartaal 4;Nederland;Nederland;-35.00
2023;Kwartaal 4;Provincie;Drenthe;
2023;Kwartaal 4;Provincie;Flevoland;
2023;Kwartaal 4;Provincie;Fryslân;-40.00
2023;Kwartaal 4;Provincie;Gelderland;-34.00
2023;Kwartaal 4;Provincie;Groningen;-35.00
2023;Kwartaal 4;Provincie;Limburg;-43.00
2023;Kwartaal 4;Provincie;Noord-Brabant;-38.00
2023;Kwartaal 4;Provincie;Noord-Holland;-31.00
2023;Kwartaal 4;Provincie;Overijssel;-37.00
2023;Kwartaal 4;Provincie;Utrecht;-30.00
2023;Kwartaal 4;Provincie;Zeeland;
2023;Kwartaal 4;Provincie;Zuid-Holland;-33.00
2024;Kwartaal 1;Nederland;Nederland;-25.00
2024;Kwartaal 1;Provincie;Drenthe;
2024;Kwartaal 1;Provincie;Flevoland;
2024;Kwartaal 1;Provincie;Fryslân;-20.00
2024;Kwartaal 1;Provincie;Gelderland;-24.00
2024;Kwartaal 1;Provincie;Groningen;-28.00
2024;Kwartaal 1;Provincie;Limburg;-27.00
2024;Kwartaal 1;Provincie;Noord-Brabant;-27.00
2024;Kwartaal 1;Provincie;Noord-Holland;-23.00
2024;Kwartaal 1;Provincie;Overijssel;-23.00
2024;Kwartaal 1;Provincie;Utrecht;-17.00
2024;Kwartaal 1;Provincie;Zeeland;
2024;Kwartaal 1;Provincie;Zuid-Holland;-26.00
2017;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);24.00
2017;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);34.44
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);24.00
2017;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);27.12
2017;Kwartaal 1;Arbeidsmarktregio;Friesland (A);21.00
2017;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);26.40
2017;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);29.04
2017;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);26.30
2017;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);24.00
2017;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);21.00
2017;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);24.00
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);21.00
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);24.00
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);24.00
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);15.48
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);36.00
2017;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);26.00
2017;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);15.00
2017;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);21.00
2017;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);23.82
2017;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);24.00
2017;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);24.00
2017;Kwartaal 1;Arbeidsmarktregio;Twente (A);20.00
2017;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);21.00
2017;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);26.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);24.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);26.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);15.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);21.00
2017;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);27.00
2017;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);32.22
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);24.00
2017;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);15.00
2017;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);28.56
2017;Kwartaal 2;Arbeidsmarktregio;Friesland (A);23.00
2017;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);24.36
2017;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);27.78
2017;Kwartaal 2;Arbeidsmarktregio;Groningen (A);16.58
2017;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);24.27
2017;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);24.00
2017;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);23.00
2017;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);24.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);23.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);27.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);24.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);17.48
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);33.00
2017;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);24.00
2017;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);17.00
2017;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);23.00
2017;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);26.82
2017;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);26.80
2017;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);24.00
2017;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);27.00
2017;Kwartaal 2;Arbeidsmarktregio;Twente (A);28.00
2017;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);23.00
2017;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);24.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);24.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);24.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);17.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);23.00
2017;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);24.00
2017;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);31.83
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);23.00
2017;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);24.00
2017;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);26.34
2017;Kwartaal 3;Arbeidsmarktregio;Friesland (A);25.00
2017;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);27.24
2017;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);27.20
2017;Kwartaal 3;Arbeidsmarktregio;Groningen (A);20.84
2017;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);27.18
2017;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);23.00
2017;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);28.00
2017;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);23.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);28.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);24.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);23.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);20.64
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);33.00
2017;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);27.00
2017;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);20.00
2017;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);28.00
2017;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);26.49
2017;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);23.92
2017;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);23.00
2017;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);24.00
2017;Kwartaal 3;Arbeidsmarktregio;Twente (A);27.00
2017;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);28.00
2017;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);27.00
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);23.00
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27.00
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);20.00
