Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2012;Kwartaal 1;Provincie;Gelderland;Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Gelderland;Handel;Tekort aan arbeidskrachten;2.30
2012;Kwartaal 1;Provincie;Gelderland;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Gelderland;Industrie;Tekort aan arbeidskrachten;5.80
2012;Kwartaal 1;Provincie;Gelderland;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Gelderland;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;1.30
2012;Kwartaal 1;Provincie;Gelderland;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Gelderland;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Gelderland;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Gelderland;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Gelderland;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Groningen;Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2012;Kwartaal 1;Provincie;Groningen;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Groningen;Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Groningen;Handel;Tekort aan arbeidskrachten;1.00
2012;Kwartaal 1;Provincie;Groningen;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Groningen;Industrie;Tekort aan arbeidskrachten;2.90
2012;Kwartaal 1;Provincie;Groningen;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Groningen;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Groningen;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Groningen;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Groningen;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Groningen;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Groningen;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Limburg;Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2012;Kwartaal 1;Provincie;Limburg;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Limburg;Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Limburg;Handel;Tekort aan arbeidskrachten;2.30
2012;Kwartaal 1;Provincie;Limburg;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Limburg;Industrie;Tekort aan arbeidskrachten;2.90
2012;Kwartaal 1;Provincie;Limburg;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Limburg;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Limburg;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Limburg;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Limburg;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Limburg;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Limburg;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Brabant;Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2012;Kwartaal 1;Provincie;Noord-Brabant;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Brabant;Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Brabant;Handel;Tekort aan arbeidskrachten;1.90
2012;Kwartaal 1;Provincie;Noord-Brabant;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Brabant;Industrie;Tekort aan arbeidskrachten;3.90
2012;Kwartaal 1;Provincie;Noord-Brabant;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;1.80
2012;Kwartaal 1;Provincie;Noord-Brabant;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Brabant;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Brabant;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Brabant;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Brabant;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Holland;Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2012;Kwartaal 1;Provincie;Noord-Holland;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Holland;Delfstoffenwinning;Tekort aan arbeidskrachten;21.10
2012;Kwartaal 1;Provincie;Noord-Holland;Handel;Tekort aan arbeidskrachten;2.40
2012;Kwartaal 1;Provincie;Noord-Holland;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Holland;Industrie;Tekort aan arbeidskrachten;3.60
2012;Kwartaal 1;Provincie;Noord-Holland;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;3.70
2012;Kwartaal 1;Provincie;Noord-Holland;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Holland;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Holland;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Holland;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Noord-Holland;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Overijssel;Bouwnijverheid;Tekort aan arbeidskrachten;0.90
2012;Kwartaal 1;Provincie;Overijssel;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Overijssel;Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Overijssel;Handel;Tekort aan arbeidskrachten;2.10
2012;Kwartaal 1;Provincie;Overijssel;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Overijssel;Industrie;Tekort aan arbeidskrachten;6.40
2012;Kwartaal 1;Provincie;Overijssel;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Overijssel;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;0.90
2012;Kwartaal 1;Provincie;Overijssel;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Overijssel;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Overijssel;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Overijssel;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Overijssel;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Utrecht;Bouwnijverheid;Tekort aan arbeidskrachten;1.90
2012;Kwartaal 1;Provincie;Utrecht;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Utrecht;Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Utrecht;Handel;Tekort aan arbeidskrachten;7.40
2012;Kwartaal 1;Provincie;Utrecht;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Utrecht;Industrie;Tekort aan arbeidskrachten;0.30
2012;Kwartaal 1;Provincie;Utrecht;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Utrecht;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Utrecht;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Utrecht;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Utrecht;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Utrecht;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Utrecht;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zeeland;Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2012;Kwartaal 1;Provincie;Zeeland;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zeeland;Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zeeland;Handel;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zeeland;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zeeland;Industrie;Tekort aan arbeidskrachten;1.00
2012;Kwartaal 1;Provincie;Zeeland;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zeeland;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zeeland;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zeeland;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zeeland;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zeeland;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zeeland;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zuid-Holland;Bouwnijverheid;Tekort aan arbeidskrachten;0.40
2012;Kwartaal 1;Provincie;Zuid-Holland;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zuid-Holland;Delfstoffenwinning;Tekort aan arbeidskrachten;13.10
2012;Kwartaal 1;Provincie;Zuid-Holland;Handel;Tekort aan arbeidskrachten;4.80
2012;Kwartaal 1;Provincie;Zuid-Holland;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zuid-Holland;Industrie;Tekort aan arbeidskrachten;4.00
2012;Kwartaal 1;Provincie;Zuid-Holland;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;1.50
2012;Kwartaal 1;Provincie;Zuid-Holland;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zuid-Holland;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zuid-Holland;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Zuid-Holland;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Handel;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Industrie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Achterhoek (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Handel;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Industrie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Handel;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Industrie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Handel;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Industrie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Handel;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Industrie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Alkmaar en omgeving (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Handel;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Industrie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Handel;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Industrie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Corop;Delft en Westland (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
