Jaar;Niveau regio;Regio;Croho onderdeel;Opleidingsfase;Geslacht;Aantal studenten
2018;Provincie;Noord-Holland;Techniek;Associate degree;Totaal;23
2018;Provincie;Overijssel;Techniek;Associate degree;Totaal;56
2018;Provincie;Utrecht;Techniek;Associate degree;Totaal;0
2018;Provincie;Zeeland;Techniek;Associate degree;Totaal;15
2018;Provincie;Zuid-Holland;Techniek;Associate degree;Totaal;843
2018;Provincie;Drenthe;Techniek;Bachelor;Totaal;660
2018;Provincie;Flevoland;Techniek;Bachelor;Totaal;746
2018;Provincie;Gelderland;Techniek;Bachelor;Totaal;7218
2018;Provincie;Groningen;Techniek;Bachelor;Totaal;6074
2018;Provincie;Limburg;Techniek;Bachelor;Totaal;3699
2018;Provincie;Noord-Brabant;Techniek;Bachelor;Totaal;19396
2018;Provincie;Noord-Holland;Techniek;Bachelor;Totaal;13872
2018;Provincie;Overijssel;Techniek;Bachelor;Totaal;11101
2018;Provincie;Utrecht;Techniek;Bachelor;Totaal;7343
2018;Provincie;Zeeland;Techniek;Bachelor;Totaal;1615
2018;Provincie;Zuid-Holland;Techniek;Bachelor;Totaal;18271
2018;Provincie;Drenthe;Techniek;Master;Totaal;9
2018;Provincie;Gelderland;Techniek;Master;Totaal;254
2018;Provincie;Groningen;Techniek;Master;Totaal;0
2018;Provincie;Noord-Brabant;Techniek;Master;Totaal;13
2018;Provincie;Noord-Holland;Techniek;Master;Totaal;24
2018;Provincie;Overijssel;Techniek;Master;Totaal;42
2018;Provincie;Utrecht;Techniek;Master;Totaal;60
2018;Provincie;Zeeland;Techniek;Master;Totaal;0
2018;Provincie;Zuid-Holland;Techniek;Master;Totaal;0
2018;Arbeidsmarktregio;Amersfoort (A);Economie;Totaal;Totaal;591
2018;Arbeidsmarktregio;Drechtsteden (A);Economie;Totaal;Totaal;0
2018;Arbeidsmarktregio;Drenthe (A);Economie;Totaal;Totaal;971
2018;Arbeidsmarktregio;Flevoland (A);Economie;Totaal;Totaal;1558
2018;Arbeidsmarktregio;FoodValley (A);Economie;Totaal;Totaal;1099
2018;Arbeidsmarktregio;Friesland (A);Economie;Totaal;Totaal;9795
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Economie;Totaal;Totaal;19
2018;Arbeidsmarktregio;Groningen (A);Economie;Totaal;Totaal;11415
2018;Arbeidsmarktregio;Groot Amsterdam (A);Economie;Totaal;Totaal;22881
2018;Arbeidsmarktregio;Haaglanden (A);Economie;Totaal;Totaal;15006
2018;Arbeidsmarktregio;Holland Rijnland (A);Economie;Totaal;Totaal;3105
2018;Arbeidsmarktregio;Midden-Brabant (A);Economie;Totaal;Totaal;6515
2018;Arbeidsmarktregio;Midden-Gelderland (A);Economie;Totaal;Totaal;4684
2018;Arbeidsmarktregio;Midden-Utrecht (A);Economie;Totaal;Totaal;12651
2018;Arbeidsmarktregio;Noord-Holland Noord (A);Economie;Totaal;Totaal;1057
2018;Arbeidsmarktregio;Noord-Limburg (A);Economie;Totaal;Totaal;2554
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Economie;Totaal;Totaal;8203
2018;Arbeidsmarktregio;Regio Zwolle (A);Economie;Totaal;Totaal;5452
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Economie;Totaal;Totaal;6162
2018;Arbeidsmarktregio;Rijnmond (A);Economie;Totaal;Totaal;21019
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Economie;Totaal;Totaal;5143
2018;Arbeidsmarktregio;Twente (A);Economie;Totaal;Totaal;5969
2018;Arbeidsmarktregio;West-Brabant (A);Economie;Totaal;Totaal;13055
2018;Arbeidsmarktregio;Zeeland (A);Economie;Totaal;Totaal;1317
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Economie;Totaal;Totaal;2005
2018;Arbeidsmarktregio;Zuid-Limburg (A);Economie;Totaal;Totaal;6159
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Economie;Totaal;Totaal;5723
2018;Arbeidsmarktregio;Amersfoort (A);Economie;Associate degree;Totaal;106
2018;Arbeidsmarktregio;Drechtsteden (A);Economie;Associate degree;Totaal;0
2018;Arbeidsmarktregio;Drenthe (A);Economie;Associate degree;Totaal;322
2018;Arbeidsmarktregio;Flevoland (A);Economie;Associate degree;Totaal;361
2018;Arbeidsmarktregio;FoodValley (A);Economie;Associate degree;Totaal;6
2018;Arbeidsmarktregio;Friesland (A);Economie;Associate degree;Totaal;663
2018;Arbeidsmarktregio;Groningen (A);Economie;Associate degree;Totaal;68
2018;Arbeidsmarktregio;Groot Amsterdam (A);Economie;Associate degree;Totaal;274
2018;Arbeidsmarktregio;Haaglanden (A);Economie;Associate degree;Totaal;193
2018;Arbeidsmarktregio;Midden-Gelderland (A);Economie;Associate degree;Totaal;299
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Economie;Associate degree;Totaal;1232
2018;Arbeidsmarktregio;Regio Zwolle (A);Economie;Associate degree;Totaal;80
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Economie;Associate degree;Totaal;6
2018;Arbeidsmarktregio;Rijnmond (A);Economie;Associate degree;Totaal;1726
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Economie;Associate degree;Totaal;24
2018;Arbeidsmarktregio;Twente (A);Economie;Associate degree;Totaal;20
2018;Arbeidsmarktregio;West-Brabant (A);Economie;Associate degree;Totaal;830
2018;Arbeidsmarktregio;Zeeland (A);Economie;Associate degree;Totaal;26
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Economie;Associate degree;Totaal;32
2018;Arbeidsmarktregio;Zuid-Limburg (A);Economie;Associate degree;Totaal;143
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Economie;Associate degree;Totaal;211
2018;Arbeidsmarktregio;Amersfoort (A);Economie;Bachelor;Totaal;485
2018;Arbeidsmarktregio;Drenthe (A);Economie;Bachelor;Totaal;649
2018;Arbeidsmarktregio;Flevoland (A);Economie;Bachelor;Totaal;1197
2018;Arbeidsmarktregio;FoodValley (A);Economie;Bachelor;Totaal;1093
2018;Arbeidsmarktregio;Friesland (A);Economie;Bachelor;Totaal;9042
2018;Arbeidsmarktregio;Groningen (A);Economie;Bachelor;Totaal;11320
2018;Arbeidsmarktregio;Groot Amsterdam (A);Economie;Bachelor;Totaal;22569
2018;Arbeidsmarktregio;Haaglanden (A);Economie;Bachelor;Totaal;14813
2018;Arbeidsmarktregio;Holland Rijnland (A);Economie;Bachelor;Totaal;3105
2018;Arbeidsmarktregio;Midden-Brabant (A);Economie;Bachelor;Totaal;6515
2018;Arbeidsmarktregio;Midden-Gelderland (A);Economie;Bachelor;Totaal;4385
2018;Arbeidsmarktregio;Midden-Utrecht (A);Economie;Bachelor;Totaal;12628
2018;Arbeidsmarktregio;Noord-Holland Noord (A);Economie;Bachelor;Totaal;1057
2018;Arbeidsmarktregio;Noord-Limburg (A);Economie;Bachelor;Totaal;2554
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Economie;Bachelor;Totaal;6971
2018;Arbeidsmarktregio;Regio Zwolle (A);Economie;Bachelor;Totaal;5372
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Economie;Bachelor;Totaal;6156
2018;Arbeidsmarktregio;Rijnmond (A);Economie;Bachelor;Totaal;19176
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Economie;Bachelor;Totaal;5119
2018;Arbeidsmarktregio;Twente (A);Economie;Bachelor;Totaal;5949
2018;Arbeidsmarktregio;West-Brabant (A);Economie;Bachelor;Totaal;12124
2018;Arbeidsmarktregio;Zeeland (A);Economie;Bachelor;Totaal;1291
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Economie;Bachelor;Totaal;1973
2018;Arbeidsmarktregio;Zuid-Limburg (A);Economie;Bachelor;Totaal;6016
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Economie;Bachelor;Totaal;5512
2018;Arbeidsmarktregio;Friesland (A);Economie;Master;Totaal;90
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Economie;Master;Totaal;19
2018;Arbeidsmarktregio;Groningen (A);Economie;Master;Totaal;27
2018;Arbeidsmarktregio;Groot Amsterdam (A);Economie;Master;Totaal;38
2018;Arbeidsmarktregio;Haaglanden (A);Economie;Master;Totaal;0
2018;Arbeidsmarktregio;Midden-Utrecht (A);Economie;Master;Totaal;23
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Economie;Master;Totaal;0
2018;Arbeidsmarktregio;Rijnmond (A);Economie;Master;Totaal;117
2018;Arbeidsmarktregio;West-Brabant (A);Economie;Master;Totaal;101
2018;Arbeidsmarktregio;Achterhoek (A);Gedrag en maatschappij;Totaal;Totaal;0
2018;Arbeidsmarktregio;Amersfoort (A);Gedrag en maatschappij;Totaal;Totaal;1312
2018;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Totaal;Totaal;60
2018;Arbeidsmarktregio;Drenthe (A);Gedrag en maatschappij;Totaal;Totaal;7
2018;Arbeidsmarktregio;Flevoland (A);Gedrag en maatschappij;Totaal;Totaal;528
2018;Arbeidsmarktregio;FoodValley (A);Gedrag en maatschappij;Totaal;Totaal;1364
2018;Arbeidsmarktregio;Friesland (A);Gedrag en maatschappij;Totaal;Totaal;2240
2018;Arbeidsmarktregio;Groningen (A);Gedrag en maatschappij;Totaal;Totaal;3681
2018;Arbeidsmarktregio;Groot Amsterdam (A);Gedrag en maatschappij;Totaal;Totaal;7295
2018;Arbeidsmarktregio;Haaglanden (A);Gedrag en maatschappij;Totaal;Totaal;2920
2018;Arbeidsmarktregio;Holland Rijnland (A);Gedrag en maatschappij;Totaal;Totaal;1949
2018;Arbeidsmarktregio;Midden-Brabant (A);Gedrag en maatschappij;Totaal;Totaal;882
2018;Arbeidsmarktregio;Midden-Holland (A);Gedrag en maatschappij;Totaal;Totaal;71
2018;Arbeidsmarktregio;Midden-Utrecht (A);Gedrag en maatschappij;Totaal;Totaal;2205
2018;Arbeidsmarktregio;Noord-Holland Noord (A);Gedrag en maatschappij;Totaal;Totaal;519
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Gedrag en maatschappij;Totaal;Totaal;1840
