Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen
2018;Provincie;Flevoland;Sector 1e laag;Financiële dienstverlening en onroerend goed;2286.00
2018;Provincie;Flevoland;Sector 1e laag;Handel;38672.00
2018;Provincie;Flevoland;Sector 1e laag;Horeca;8298.00
2018;Provincie;Flevoland;Sector 1e laag;Industrie;20113.00
2018;Provincie;Flevoland;Sector 1e laag;Informatie en communicatie;6744.00
2018;Provincie;Flevoland;Sector 1e laag;Landbouw, bosbouw en visserij;7773.00
2018;Provincie;Flevoland;Sector 1e laag;Onderwijs;13013.00
2018;Provincie;Flevoland;Sector 1e laag;Openbaar bestuur;8855.00
2018;Provincie;Flevoland;Sector 1e laag;Vervoer en opslag;8380.00
2018;Provincie;Flevoland;Sector 1e laag;Zakelijke dienstverlening;28605.00
2018;Provincie;Flevoland;Sector 1e laag;Zorg en welzijn;27110.00
2018;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;8930.00
2018;Provincie;Flevoland;Sector 2e laag;Chemische industrie;2587.00
2018;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;5091.00
2018;Provincie;Flevoland;Sector 2e laag;Detailhandel;22800.00
2018;Provincie;Flevoland;Sector 2e laag;Energie;950.00
2018;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2286.00
2018;Provincie;Flevoland;Sector 2e laag;Groothandel;15872.00
2018;Provincie;Flevoland;Sector 2e laag;Horeca;8298.00
2018;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;6744.00
2018;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;7773.00
2018;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;7290.00
2018;Provincie;Flevoland;Sector 2e laag;Onderwijs;13013.00
2018;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;8855.00
2018;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;17173.00
2018;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;11432.00
2018;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;8380.00
2018;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;5643.00
2018;Provincie;Flevoland;Sector 2e laag;Welzijn;9727.00
2018;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;4231.00
2018;Provincie;Flevoland;Sector 2e laag;Overige industrie;3643.00
2018;Provincie;Flevoland;Sector 2e laag;Zorg;17383.00
2018;Provincie;Fryslân;Totaal;Totaal;300124.00
2018;Provincie;Fryslân;Sector 1e laag;Bouwnijverheid;18900.00
2018;Provincie;Fryslân;Sector 1e laag;Cultuur en overige dienstverlening;13368.00
2018;Provincie;Fryslân;Sector 1e laag;Financiële dienstverlening en onroerend goed;9131.00
2018;Provincie;Fryslân;Sector 1e laag;Handel;50229.00
2018;Provincie;Fryslân;Sector 1e laag;Horeca;15002.00
2018;Provincie;Fryslân;Sector 1e laag;Industrie;40294.00
2018;Provincie;Fryslân;Sector 1e laag;Informatie en communicatie;5005.00
2018;Provincie;Fryslân;Sector 1e laag;Landbouw, bosbouw en visserij;14453.00
2018;Provincie;Fryslân;Sector 1e laag;Onderwijs;20647.00
2018;Provincie;Fryslân;Sector 1e laag;Openbaar bestuur;13990.00
2018;Provincie;Fryslân;Sector 1e laag;Vervoer en opslag;12320.00
2018;Provincie;Fryslân;Sector 1e laag;Zakelijke dienstverlening;33983.00
2018;Provincie;Fryslân;Sector 1e laag;Zorg en welzijn;52802.00
2018;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;18900.00
2018;Provincie;Fryslân;Sector 2e laag;Chemische industrie;4077.00
2018;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;6548.00
2018;Provincie;Fryslân;Sector 2e laag;Detailhandel;36960.00
2018;Provincie;Fryslân;Sector 2e laag;Energie;2585.00
2018;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;9131.00
2018;Provincie;Fryslân;Sector 2e laag;Groothandel;13269.00
2018;Provincie;Fryslân;Sector 2e laag;Horeca;15002.00
2018;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;5005.00
2018;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;14453.00
2018;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;13681.00
2018;Provincie;Fryslân;Sector 2e laag;Onderwijs;20647.00
2018;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;13990.00
2018;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;19352.00
2018;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;14631.00
2018;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;12320.00
2018;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;8505.00
2018;Provincie;Fryslân;Sector 2e laag;Welzijn;13872.00
2018;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;6820.00
2018;Provincie;Fryslân;Sector 2e laag;Overige industrie;11446.00
2018;Provincie;Fryslân;Sector 2e laag;Zorg;38930.00
2018;Provincie;Gelderland;Totaal;Totaal;1011141.00
2018;Provincie;Gelderland;Sector 1e laag;Bouwnijverheid;59135.00
2018;Provincie;Gelderland;Sector 1e laag;Cultuur en overige dienstverlening;43624.00
2018;Provincie;Gelderland;Sector 1e laag;Financiële dienstverlening en onroerend goed;20731.00
2018;Provincie;Gelderland;Sector 1e laag;Handel;178424.00
2018;Provincie;Gelderland;Sector 1e laag;Horeca;49409.00
2018;Provincie;Gelderland;Sector 1e laag;Industrie;124551.00
2018;Provincie;Gelderland;Sector 1e laag;Informatie en communicatie;24945.00
2018;Provincie;Gelderland;Sector 1e laag;Landbouw, bosbouw en visserij;26400.00
2018;Provincie;Gelderland;Sector 1e laag;Onderwijs;73213.00
2018;Provincie;Gelderland;Sector 1e laag;Openbaar bestuur;50118.00
2018;Provincie;Gelderland;Sector 1e laag;Vervoer en opslag;45671.00
2018;Provincie;Gelderland;Sector 1e laag;Zakelijke dienstverlening;135762.00
2018;Provincie;Gelderland;Sector 1e laag;Zorg en welzijn;179158.00
2018;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;59135.00
2018;Provincie;Gelderland;Sector 2e laag;Chemische industrie;13345.00
2018;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;22152.00
2018;Provincie;Gelderland;Sector 2e laag;Detailhandel;117717.00
2018;Provincie;Gelderland;Sector 2e laag;Energie;13253.00
2018;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;20731.00
2018;Provincie;Gelderland;Sector 2e laag;Groothandel;60707.00
2018;Provincie;Gelderland;Sector 2e laag;Horeca;49409.00
2018;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;24945.00
2018;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;26400.00
2018;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;41571.00
2018;Provincie;Gelderland;Sector 2e laag;Onderwijs;73213.00
2018;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;50118.00
2018;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;86635.00
2018;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;49127.00
2018;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;45671.00
2018;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;23383.00
2018;Provincie;Gelderland;Sector 2e laag;Welzijn;39116.00
2018;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;21472.00
2018;Provincie;Gelderland;Sector 2e laag;Overige industrie;32999.00
2018;Provincie;Gelderland;Sector 2e laag;Zorg;140042.00
2018;Provincie;Groningen;Totaal;Totaal;287236.00
2018;Provincie;Groningen;Sector 1e laag;Bouwnijverheid;14019.00
2018;Provincie;Groningen;Sector 1e laag;Cultuur en overige dienstverlening;12961.00
2018;Provincie;Groningen;Sector 1e laag;Financiële dienstverlening en onroerend goed;5664.00
2018;Provincie;Groningen;Sector 1e laag;Handel;42729.00
2018;Provincie;Groningen;Sector 1e laag;Horeca;13426.00
2018;Provincie;Groningen;Sector 1e laag;Industrie;32309.00
2018;Provincie;Groningen;Sector 1e laag;Informatie en communicatie;11622.00
2018;Provincie;Groningen;Sector 1e laag;Landbouw, bosbouw en visserij;9016.00
2018;Provincie;Groningen;Sector 1e laag;Onderwijs;24929.00
2018;Provincie;Groningen;Sector 1e laag;Openbaar bestuur;17701.00
2018;Provincie;Groningen;Sector 1e laag;Vervoer en opslag;9820.00
2018;Provincie;Groningen;Sector 1e laag;Zakelijke dienstverlening;36103.00
2018;Provincie;Groningen;Sector 1e laag;Zorg en welzijn;56937.00
2018;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;14019.00
2018;Provincie;Groningen;Sector 2e laag;Chemische industrie;4686.00
2018;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;7282.00
2018;Provincie;Groningen;Sector 2e laag;Detailhandel;33582.00
2018;Provincie;Groningen;Sector 2e laag;Energie;4161.00
2018;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;5664.00
2018;Provincie;Groningen;Sector 2e laag;Groothandel;9147.00
2018;Provincie;Groningen;Sector 2e laag;Horeca;13426.00
2018;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;11622.00
2018;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;9016.00
2018;Provincie;Groningen;Sector 2e laag;Metaalindustrie;7349.00
2018;Provincie;Groningen;Sector 2e laag;Onderwijs;24929.00
2018;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;17701.00
2018;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;19997.00
2018;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16106.00
2018;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;9820.00
2018;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;4015.00
2018;Provincie;Groningen;Sector 2e laag;Welzijn;11381.00
2018;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;5679.00
2018;Provincie;Groningen;Sector 2e laag;Overige industrie;12098.00
2018;Provincie;Groningen;Sector 2e laag;Zorg;45556.00
2018;Provincie;Limburg;Totaal;Totaal;534069.00
2018;Provincie;Limburg;Sector 1e laag;Bouwnijverheid;22362.00
2018;Provincie;Limburg;Sector 1e laag;Cultuur en overige dienstverlening;25159.00
2018;Provincie;Limburg;Sector 1e laag;Financiële dienstverlening en onroerend goed;11831.00
2018;Provincie;Limburg;Sector 1e laag;Handel;96726.00
2018;Provincie;Limburg;Sector 1e laag;Horeca;31466.00
2018;Provincie;Limburg;Sector 1e laag;Industrie;80386.00
2018;Provincie;Limburg;Sector 1e laag;Informatie en communicatie;11190.00
2018;Provincie;Limburg;Sector 1e laag;Landbouw, bosbouw en visserij;16550.00
2018;Provincie;Limburg;Sector 1e laag;Onderwijs;31340.00
2018;Provincie;Limburg;Sector 1e laag;Openbaar bestuur;25519.00
2018;Provincie;Limburg;Sector 1e laag;Vervoer en opslag;34122.00
2018;Provincie;Limburg;Sector 1e laag;Zakelijke dienstverlening;55797.00
2018;Provincie;Limburg;Sector 1e laag;Zorg en welzijn;91621.00
2018;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;22362.00
2018;Provincie;Limburg;Sector 2e laag;Chemische industrie;15651.00
2018;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;12828.00
2018;Provincie;Limburg;Sector 2e laag;Detailhandel;67572.00
2018;Provincie;Limburg;Sector 2e laag;Energie;4839.00
2018;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;11831.00
2018;Provincie;Limburg;Sector 2e laag;Groothandel;29154.00
2018;Provincie;Limburg;Sector 2e laag;Horeca;31466.00
2018;Provincie;Limburg;Sector 2e laag;Informatie en communicatie;11190.00
2018;Provincie;Limburg;Sector 2e laag;Landbouw, bosbouw en visserij;16550.00
2018;Provincie;Limburg;Sector 2e laag;Metaalindustrie;32704.00
2018;Provincie;Limburg;Sector 2e laag;Onderwijs;31340.00
2018;Provincie;Limburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;25519.00
2018;Provincie;Limburg;Sector 2e laag;Specialistische zakelijke dienstverlening;32168.00
2018;Provincie;Limburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;23629.00
2018;Provincie;Limburg;Sector 2e laag;Vervoer en opslag;34122.00
2018;Provincie;Limburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;6203.00
2018;Provincie;Limburg;Sector 2e laag;Welzijn;24918.00
2018;Provincie;Limburg;Sector 2e laag;Overige dienstverlening;12331.00
2018;Provincie;Limburg;Sector 2e laag;Overige industrie;20989.00
2018;Provincie;Limburg;Sector 2e laag;Zorg;66703.00
2018;Provincie;Noord-Brabant;Totaal;Totaal;1309528.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Bouwnijverheid;76742.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Cultuur en overige dienstverlening;54787.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Financiële dienstverlening en onroerend goed;33747.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Handel;246944.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Horeca;60380.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Industrie;203602.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Informatie en communicatie;34370.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Landbouw, bosbouw en visserij;36028.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Onderwijs;79763.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Openbaar bestuur;51787.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Vervoer en opslag;70731.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Zakelijke dienstverlening;173354.00
2018;Provincie;Noord-Brabant;Sector 1e laag;Zorg en welzijn;187293.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Bouwnijverheid;76742.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Chemische industrie;28546.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Cultuur, sport en recreatie;29135.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Detailhandel;154139.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Energie;10892.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Financiële dienstverlening en onroerend goed;33747.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Groothandel;92805.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Horeca;60380.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Informatie en communicatie;34370.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Landbouw, bosbouw en visserij;36028.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Metaalindustrie;84946.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Onderwijs;79763.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Openbaar bestuur en overheidsdiensten;51787.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Specialistische zakelijke dienstverlening;113810.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;59544.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Vervoer en opslag;70731.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Voedings- en genotmiddelenindustrie;29365.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Welzijn;40856.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Overige dienstverlening;25652.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Overige industrie;49853.00
2018;Provincie;Noord-Brabant;Sector 2e laag;Zorg;146437.00
2018;Provincie;Noord-Holland;Totaal;Totaal;1599010.00
2018;Provincie;Noord-Holland;Sector 1e laag;Bouwnijverheid;70096.00
2018;Provincie;Noord-Holland;Sector 1e laag;Cultuur en overige dienstverlening;93661.00
2018;Provincie;Noord-Holland;Sector 1e laag;Financiële dienstverlening en onroerend goed;87890.00
2018;Provincie;Noord-Holland;Sector 1e laag;Handel;264492.00
2018;Provincie;Noord-Holland;Sector 1e laag;Horeca;102660.00
2018;Provincie;Noord-Holland;Sector 1e laag;Industrie;104822.00
2018;Provincie;Noord-Holland;Sector 1e laag;Informatie en communicatie;93839.00
2018;Provincie;Noord-Holland;Sector 1e laag;Landbouw, bosbouw en visserij;21378.00
2018;Provincie;Noord-Holland;Sector 1e laag;Onderwijs;99408.00
2018;Provincie;Noord-Holland;Sector 1e laag;Openbaar bestuur;67131.00
2018;Provincie;Noord-Holland;Sector 1e laag;Vervoer en opslag;99677.00
2018;Provincie;Noord-Holland;Sector 1e laag;Zakelijke dienstverlening;289402.00
2018;Provincie;Noord-Holland;Sector 1e laag;Zorg en welzijn;204554.00
2018;Provincie;Noord-Holland;Sector 2e laag;Bouwnijverheid;70096.00
2018;Provincie;Noord-Holland;Sector 2e laag;Chemische industrie;13134.00
2018;Provincie;Noord-Holland;Sector 2e laag;Cultuur, sport en recreatie;58781.00
2018;Provincie;Noord-Holland;Sector 2e laag;Detailhandel;171110.00
2018;Provincie;Noord-Holland;Sector 2e laag;Energie;14272.00
2018;Provincie;Noord-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;87890.00
2018;Provincie;Noord-Holland;Sector 2e laag;Groothandel;93382.00
2018;Provincie;Noord-Holland;Sector 2e laag;Horeca;102660.00
2018;Provincie;Noord-Holland;Sector 2e laag;Informatie en communicatie;93839.00
2018;Provincie;Noord-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;21378.00
2018;Provincie;Noord-Holland;Sector 2e laag;Metaalindustrie;30306.00
2018;Provincie;Noord-Holland;Sector 2e laag;Onderwijs;99408.00
2018;Provincie;Noord-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;67131.00
2018;Provincie;Noord-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;202741.00
2018;Provincie;Noord-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;86661.00
2018;Provincie;Noord-Holland;Sector 2e laag;Vervoer en opslag;99677.00
2018;Provincie;Noord-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;16927.00
2018;Provincie;Noord-Holland;Sector 2e laag;Welzijn;47378.00
2018;Provincie;Noord-Holland;Sector 2e laag;Overige dienstverlening;34880.00
2018;Provincie;Noord-Holland;Sector 2e laag;Overige industrie;30183.00
2018;Provincie;Noord-Holland;Sector 2e laag;Zorg;157176.00
2018;Provincie;Overijssel;Totaal;Totaal;599554.00
2018;Provincie;Overijssel;Sector 1e laag;Bouwnijverheid;39392.00
2018;Provincie;Overijssel;Sector 1e laag;Cultuur en overige dienstverlening;23467.00
2018;Provincie;Overijssel;Sector 1e laag;Financiële dienstverlening en onroerend goed;11223.00
2018;Provincie;Overijssel;Sector 1e laag;Handel;112022.00
2018;Provincie;Overijssel;Sector 1e laag;Horeca;28256.00
2018;Provincie;Overijssel;Sector 1e laag;Industrie;83865.00
2018;Provincie;Overijssel;Sector 1e laag;Informatie en communicatie;14419.00
2018;Provincie;Overijssel;Sector 1e laag;Landbouw, bosbouw en visserij;21975.00
2018;Provincie;Overijssel;Sector 1e laag;Onderwijs;42154.00
2018;Provincie;Overijssel;Sector 1e laag;Openbaar bestuur;25531.00
2018;Provincie;Overijssel;Sector 1e laag;Vervoer en opslag;27956.00
2018;Provincie;Overijssel;Sector 1e laag;Zakelijke dienstverlening;70239.00
2018;Provincie;Overijssel;Sector 1e laag;Zorg en welzijn;99055.00
2018;Provincie;Overijssel;Sector 2e laag;Bouwnijverheid;39392.00
2018;Provincie;Overijssel;Sector 2e laag;Chemische industrie;11919.00
2018;Provincie;Overijssel;Sector 2e laag;Cultuur, sport en recreatie;11783.00
2018;Provincie;Overijssel;Sector 2e laag;Detailhandel;73990.00
2018;Provincie;Overijssel;Sector 2e laag;Energie;5599.00
2018;Provincie;Overijssel;Sector 2e laag;Financiële dienstverlening en onroerend goed;11223.00
2018;Provincie;Overijssel;Sector 2e laag;Groothandel;38032.00
2018;Provincie;Overijssel;Sector 2e laag;Horeca;28256.00
2018;Provincie;Overijssel;Sector 2e laag;Informatie en communicatie;14419.00
2018;Provincie;Overijssel;Sector 2e laag;Landbouw, bosbouw en visserij;21975.00
2018;Provincie;Overijssel;Sector 2e laag;Metaalindustrie;33028.00
2018;Provincie;Overijssel;Sector 2e laag;Onderwijs;42154.00
2018;Provincie;Overijssel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;25531.00
2018;Provincie;Overijssel;Sector 2e laag;Specialistische zakelijke dienstverlening;45597.00
2018;Provincie;Overijssel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;24642.00
2018;Provincie;Overijssel;Sector 2e laag;Vervoer en opslag;27956.00
2018;Provincie;Overijssel;Sector 2e laag;Voedings- en genotmiddelenindustrie;9732.00
2018;Provincie;Overijssel;Sector 2e laag;Welzijn;26056.00
2018;Provincie;Overijssel;Sector 2e laag;Overige dienstverlening;11684.00
2018;Provincie;Overijssel;Sector 2e laag;Overige industrie;23587.00
2018;Provincie;Overijssel;Sector 2e laag;Zorg;72999.00
2018;Provincie;Utrecht;Totaal;Totaal;745972.00
2018;Provincie;Utrecht;Sector 1e laag;Bouwnijverheid;39396.00
2018;Provincie;Utrecht;Sector 1e laag;Cultuur en overige dienstverlening;41205.00
2018;Provincie;Utrecht;Sector 1e laag;Financiële dienstverlening en onroerend goed;35021.00
2018;Provincie;Utrecht;Sector 1e laag;Handel;131542.00
2018;Provincie;Utrecht;Sector 1e laag;Horeca;34672.00
2018;Provincie;Utrecht;Sector 1e laag;Industrie;43735.00
2018;Provincie;Utrecht;Sector 1e laag;Informatie en communicatie;49234.00
2018;Provincie;Utrecht;Sector 1e laag;Landbouw, bosbouw en visserij;7959.00
2018;Provincie;Utrecht;Sector 1e laag;Onderwijs;54924.00
2018;Provincie;Utrecht;Sector 1e laag;Openbaar bestuur;48061.00
