Jaar;Kwartaal;Niveau regio;Regio;Toekomstig economisch klimaat
2013;Kwartaal 4;Provincie;Limburg;-11.85
2013;Kwartaal 4;Provincie;Noord-Brabant;-3.84
2013;Kwartaal 4;Provincie;Noord-Holland;-4.27
2013;Kwartaal 4;Provincie;Overijssel;-17.08
2013;Kwartaal 4;Provincie;Utrecht;-7.29
2013;Kwartaal 4;Provincie;Zeeland;-13.45
2013;Kwartaal 4;Provincie;Zuid-Holland;-4.63
2014;Kwartaal 1;Nederland;Nederland;0.17
2014;Kwartaal 1;Provincie;Drenthe;-4.43
2014;Kwartaal 1;Provincie;Flevoland;-6.03
2014;Kwartaal 1;Provincie;Fryslân;5.76
2014;Kwartaal 1;Provincie;Gelderland;-2.02
2014;Kwartaal 1;Provincie;Groningen;-3.99
2014;Kwartaal 1;Provincie;Limburg;0.63
2014;Kwartaal 1;Provincie;Noord-Brabant;3.12
2014;Kwartaal 1;Provincie;Noord-Holland;-2.10
2014;Kwartaal 1;Provincie;Overijssel;-4.33
2014;Kwartaal 1;Provincie;Utrecht;5.99
2014;Kwartaal 1;Provincie;Zeeland;-5.07
2014;Kwartaal 1;Provincie;Zuid-Holland;1.98
2014;Kwartaal 1;Corop;Achterhoek (C);-3.74
2014;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);3.23
2014;Kwartaal 1;Corop;Agglomeratie Haarlem (C);11.09
2014;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-6.23
2014;Kwartaal 1;Corop;Alkmaar en omgeving (C);-7.66
2014;Kwartaal 1;Corop;Arnhem/Nijmegen (C);1.60
2014;Kwartaal 1;Corop;Delft en Westland (C);7.78
2014;Kwartaal 1;Corop;Delfzijl en omgeving (C);-4.73
2014;Kwartaal 1;Corop;Flevoland (C);-6.03
2014;Kwartaal 1;Corop;Groot-Amsterdam (C);-0.71
2014;Kwartaal 1;Corop;Groot-Rijnmond (C);2.59
2014;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);-1.00
2014;Kwartaal 1;Corop;IJmond (C);-0.41
2014;Kwartaal 1;Corop;Kop van Noord-Holland (C);-11.99
2014;Kwartaal 1;Corop;Midden-Limburg (C);-0.28
2014;Kwartaal 1;Corop;Midden-Noord-Brabant (C);-2.23
2014;Kwartaal 1;Corop;Noord-Drenthe (C);-4.60
2014;Kwartaal 1;Corop;Noord-Friesland (C);4.82
2014;Kwartaal 1;Corop;Noord-Limburg (C);-3.50
2014;Kwartaal 1;Corop;Noord-Overijssel (C);0.78
2014;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);11.00
2014;Kwartaal 1;Corop;Oost-Groningen (C);0.27
2014;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-4.76
2014;Kwartaal 1;Corop;Overig Groningen (C);-4.77
2014;Kwartaal 1;Corop;Overig Zeeland (C);-6.14
2014;Kwartaal 1;Corop;Twente (C);-3.67
2014;Kwartaal 1;Corop;Utrecht (C);5.99
2014;Kwartaal 1;Corop;Veluwe (C);-4.94
2014;Kwartaal 1;Corop;West-Noord-Brabant (C);-0.18
2014;Kwartaal 1;Corop;Zaanstreek (C);-9.22
2014;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-1.05
2014;Kwartaal 1;Corop;Zuid-Limburg (C);3.76
2014;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-5.35
2014;Kwartaal 1;Corop;Zuidoost-Friesland (C);2.13
2014;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);1.33
2014;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);4.43
2014;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-3.29
2014;Kwartaal 1;Corop;Zuidwest-Friesland (C);12.13
2014;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-1.03
2014;Kwartaal 1;Corop;Zuidwest-Overijssel (C);-19.07
2014;Kwartaal 2;Nederland;Nederland;7.97
2014;Kwartaal 2;Provincie;Drenthe;8.52
2014;Kwartaal 2;Provincie;Flevoland;5.74
2014;Kwartaal 2;Provincie;Fryslân;7.68
2014;Kwartaal 2;Provincie;Gelderland;7.98
2014;Kwartaal 2;Provincie;Groningen;3.94
2014;Kwartaal 2;Provincie;Limburg;8.44
2014;Kwartaal 2;Provincie;Noord-Brabant;11.49
2014;Kwartaal 2;Provincie;Noord-Holland;6.71
2014;Kwartaal 2;Provincie;Overijssel;0.96
2014;Kwartaal 2;Provincie;Utrecht;12.32
2014;Kwartaal 2;Provincie;Zeeland;6.65
2014;Kwartaal 2;Provincie;Zuid-Holland;7.65
2014;Kwartaal 2;Corop;Achterhoek (C);6.67
2014;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);15.16
2014;Kwartaal 2;Corop;Agglomeratie Haarlem (C);17.22
2014;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);-0.88
2014;Kwartaal 2;Corop;Alkmaar en omgeving (C);-2.47
2014;Kwartaal 2;Corop;Arnhem/Nijmegen (C);9.07
2014;Kwartaal 2;Corop;Delft en Westland (C);13.38
2014;Kwartaal 2;Corop;Delfzijl en omgeving (C);-1.41
2014;Kwartaal 2;Corop;Flevoland (C);5.74
2014;Kwartaal 2;Corop;Groot-Amsterdam (C);7.89
2014;Kwartaal 2;Corop;Groot-Rijnmond (C);6.73
2014;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);5.36
2014;Kwartaal 2;Corop;IJmond (C);2.97
2014;Kwartaal 2;Corop;Kop van Noord-Holland (C);6.49
2014;Kwartaal 2;Corop;Midden-Limburg (C);4.91
2014;Kwartaal 2;Corop;Midden-Noord-Brabant (C);8.90
2014;Kwartaal 2;Corop;Noord-Drenthe (C);5.02
2014;Kwartaal 2;Corop;Noord-Friesland (C);11.41
2014;Kwartaal 2;Corop;Noord-Limburg (C);5.74
2014;Kwartaal 2;Corop;Noord-Overijssel (C);6.99
2014;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);18.65
2014;Kwartaal 2;Corop;Oost-Groningen (C);7.58
2014;Kwartaal 2;Corop;Oost-Zuid-Holland (C);6.84
2014;Kwartaal 2;Corop;Overig Groningen (C);4.02
2014;Kwartaal 2;Corop;Overig Zeeland (C);9.70
2014;Kwartaal 2;Corop;Twente (C);0.56
2014;Kwartaal 2;Corop;Utrecht (C);12.32
2014;Kwartaal 2;Corop;Veluwe (C);8.58
2014;Kwartaal 2;Corop;West-Noord-Brabant (C);6.66
2014;Kwartaal 2;Corop;Zaanstreek (C);1.26
2014;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-5.39
2014;Kwartaal 2;Corop;Zuid-Limburg (C);11.83
2014;Kwartaal 2;Corop;Zuidoost-Drenthe (C);11.07
2014;Kwartaal 2;Corop;Zuidoost-Friesland (C);1.95
2014;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);9.83
2014;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);2.65
2014;Kwartaal 2;Corop;Zuidwest-Drenthe (C);9.05
2014;Kwartaal 2;Corop;Zuidwest-Friesland (C);9.54
2014;Kwartaal 2;Corop;Zuidwest-Gelderland (C);5.87
2014;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-10.73
2014;Kwartaal 3;Nederland;Nederland;2.38
2014;Kwartaal 3;Provincie;Drenthe;-3.51
2014;Kwartaal 3;Provincie;Flevoland;-3.56
2014;Kwartaal 3;Provincie;Fryslân;-4.41
2014;Kwartaal 3;Provincie;Gelderland;2.01
2014;Kwartaal 3;Provincie;Groningen;-0.81
2014;Kwartaal 3;Provincie;Limburg;3.60
2014;Kwartaal 3;Provincie;Noord-Brabant;2.86
2014;Kwartaal 3;Provincie;Noord-Holland;2.85
2014;Kwartaal 3;Provincie;Overijssel;2.01
2014;Kwartaal 3;Provincie;Utrecht;7.96
2014;Kwartaal 3;Provincie;Zeeland;-5.45
2014;Kwartaal 3;Provincie;Zuid-Holland;3.56
2014;Kwartaal 3;Corop;Achterhoek (C);-2.04
2014;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);5.37
2014;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-4.00
2014;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);-1.90
2014;Kwartaal 3;Corop;Alkmaar en omgeving (C);5.85
2014;Kwartaal 3;Corop;Arnhem/Nijmegen (C);5.44
2014;Kwartaal 3;Corop;Delft en Westland (C);6.08
2014;Kwartaal 3;Corop;Delfzijl en omgeving (C);-7.79
2014;Kwartaal 3;Corop;Flevoland (C);-3.56
2014;Kwartaal 3;Corop;Groot-Amsterdam (C);4.10
2014;Kwartaal 3;Corop;Groot-Rijnmond (C);4.67
2014;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-1.36
2014;Kwartaal 3;Corop;IJmond (C);6.29
2014;Kwartaal 3;Corop;Kop van Noord-Holland (C);3.70
2014;Kwartaal 3;Corop;Midden-Limburg (C);8.84
2014;Kwartaal 3;Corop;Midden-Noord-Brabant (C);3.82
2014;Kwartaal 3;Corop;Noord-Drenthe (C);-9.43
2014;Kwartaal 3;Corop;Noord-Friesland (C);-13.75
2014;Kwartaal 3;Corop;Noord-Limburg (C);-1.64
2014;Kwartaal 3;Corop;Noord-Overijssel (C);1.17
2014;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);0.74
2014;Kwartaal 3;Corop;Oost-Groningen (C);-0.84
2014;Kwartaal 3;Corop;Oost-Zuid-Holland (C);3.48
2014;Kwartaal 3;Corop;Overig Groningen (C);0.29
2014;Kwartaal 3;Corop;Overig Zeeland (C);-5.09
2014;Kwartaal 3;Corop;Twente (C);5.55
2014;Kwartaal 3;Corop;Utrecht (C);7.96
2014;Kwartaal 3;Corop;Veluwe (C);1.80
2014;Kwartaal 3;Corop;West-Noord-Brabant (C);2.81
2014;Kwartaal 3;Corop;Zaanstreek (C);-10.90
2014;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-6.89
2014;Kwartaal 3;Corop;Zuid-Limburg (C);4.56
2014;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-8.12
2014;Kwartaal 3;Corop;Zuidoost-Friesland (C);4.71
2014;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);4.39
2014;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);0.08
2014;Kwartaal 3;Corop;Zuidwest-Drenthe (C);6.46
2014;Kwartaal 3;Corop;Zuidwest-Friesland (C);-1.30
2014;Kwartaal 3;Corop;Zuidwest-Gelderland (C);0.35
2014;Kwartaal 3;Corop;Zuidwest-Overijssel (C);-12.55
2014;Kwartaal 4;Nederland;Nederland;2.33
2014;Kwartaal 4;Provincie;Drenthe;-3.69
2014;Kwartaal 4;Provincie;Flevoland;3.90
2014;Kwartaal 4;Provincie;Fryslân;-4.48
2014;Kwartaal 4;Provincie;Gelderland;4.57
2014;Kwartaal 4;Provincie;Groningen;-1.58
2014;Kwartaal 4;Provincie;Limburg;3.73
2014;Kwartaal 4;Provincie;Noord-Brabant;4.18
2014;Kwartaal 4;Provincie;Noord-Holland;4.93
2014;Kwartaal 4;Provincie;Overijssel;-0.93
2014;Kwartaal 4;Provincie;Utrecht;-1.76
2014;Kwartaal 4;Provincie;Zeeland;2.92
2014;Kwartaal 4;Provincie;Zuid-Holland;1.79
2014;Kwartaal 4;Corop;Achterhoek (C);0.41
2014;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);7.62
2014;Kwartaal 4;Corop;Agglomeratie Haarlem (C);3.26
2014;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);1.31
2014;Kwartaal 4;Corop;Alkmaar en omgeving (C);-2.12
2014;Kwartaal 4;Corop;Arnhem/Nijmegen (C);3.40
2014;Kwartaal 4;Corop;Delft en Westland (C);5.17
2014;Kwartaal 4;Corop;Delfzijl en omgeving (C);-6.71
2014;Kwartaal 4;Corop;Flevoland (C);3.90
2014;Kwartaal 4;Corop;Groot-Amsterdam (C);3.50
2014;Kwartaal 4;Corop;Groot-Rijnmond (C);4.06
2014;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);5.97
2014;Kwartaal 4;Corop;IJmond (C);26.69
2014;Kwartaal 4;Corop;Kop van Noord-Holland (C);5.20
2014;Kwartaal 4;Corop;Midden-Limburg (C);4.02
2014;Kwartaal 4;Corop;Midden-Noord-Brabant (C);3.21
2014;Kwartaal 4;Corop;Noord-Drenthe (C);2.49
2014;Kwartaal 4;Corop;Noord-Friesland (C);-1.35
2014;Kwartaal 4;Corop;Noord-Limburg (C);0.27
2014;Kwartaal 4;Corop;Noord-Overijssel (C);0.99
2014;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);9.34
2014;Kwartaal 4;Corop;Oost-Groningen (C);-1.53
2014;Kwartaal 4;Corop;Oost-Zuid-Holland (C);-20.78
2014;Kwartaal 4;Corop;Overig Groningen (C);-0.77
2014;Kwartaal 4;Corop;Overig Zeeland (C);4.61
2014;Kwartaal 4;Corop;Twente (C);-0.20
2014;Kwartaal 4;Corop;Utrecht (C);-1.76
2014;Kwartaal 4;Corop;Veluwe (C);8.75
2014;Kwartaal 4;Corop;West-Noord-Brabant (C);-0.82
2014;Kwartaal 4;Corop;Zaanstreek (C);0.31
2014;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-1.97
2014;Kwartaal 4;Corop;Zuid-Limburg (C);5.96
2014;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-11.58
2014;Kwartaal 4;Corop;Zuidoost-Friesland (C);-8.36
2014;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);3.38
2014;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);1.19
2014;Kwartaal 4;Corop;Zuidwest-Drenthe (C);0.75
2014;Kwartaal 4;Corop;Zuidwest-Friesland (C);-4.58
2014;Kwartaal 4;Corop;Zuidwest-Gelderland (C);1.96
2014;Kwartaal 4;Corop;Zuidwest-Overijssel (C);-8.83
2015;Kwartaal 1;Nederland;Nederland;2.60
2015;Kwartaal 1;Provincie;Drenthe;-2.40
2015;Kwartaal 1;Provincie;Flevoland;-3.10
2015;Kwartaal 1;Provincie;Fryslân;-1.80
2015;Kwartaal 1;Provincie;Gelderland;4.20
2015;Kwartaal 1;Provincie;Groningen;-0.60
2015;Kwartaal 1;Provincie;Limburg;-1.20
2015;Kwartaal 1;Provincie;Noord-Brabant;4.40
2015;Kwartaal 1;Provincie;Noord-Holland;2.90
2015;Kwartaal 1;Provincie;Overijssel;-1.20
2015;Kwartaal 1;Provincie;Utrecht;7.30
2015;Kwartaal 1;Provincie;Zeeland;10.60
2015;Kwartaal 1;Provincie;Zuid-Holland;1.90
2015;Kwartaal 1;Corop;Achterhoek (C);1.80
2015;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);9.80
2015;Kwartaal 1;Corop;Agglomeratie Haarlem (C);7.30
2015;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);1.80
2015;Kwartaal 1;Corop;Alkmaar en omgeving (C);4.70
2015;Kwartaal 1;Corop;Arnhem/Nijmegen (C);6.20
2015;Kwartaal 1;Corop;Delft en Westland (C);-1.10
2015;Kwartaal 1;Corop;Delfzijl en omgeving (C);3.90
2015;Kwartaal 1;Corop;Flevoland (C);-3.10
2015;Kwartaal 1;Corop;Groot-Amsterdam (C);2.40
2015;Kwartaal 1;Corop;Groot-Rijnmond (C);2.80
2015;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);-10.40
2015;Kwartaal 1;Corop;IJmond (C);13.60
2015;Kwartaal 1;Corop;Kop van Noord-Holland (C);6.40
2015;Kwartaal 1;Corop;Midden-Limburg (C);-5.90
2015;Kwartaal 1;Corop;Midden-Noord-Brabant (C);3.70
2015;Kwartaal 1;Corop;Noord-Drenthe (C);-3.50
2015;Kwartaal 1;Corop;Noord-Friesland (C);1.80
2015;Kwartaal 1;Corop;Noord-Limburg (C);-0.90
2015;Kwartaal 1;Corop;Noord-Overijssel (C);-0.50
2015;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);7.40
2015;Kwartaal 1;Corop;Oost-Groningen (C);-9.20
2015;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-7.20
2015;Kwartaal 1;Corop;Overig Groningen (C);1.60
2015;Kwartaal 1;Corop;Overig Zeeland (C);9.30
2015;Kwartaal 1;Corop;Twente (C);-0.60
2015;Kwartaal 1;Corop;Utrecht (C);7.30
2015;Kwartaal 1;Corop;Veluwe (C);7.90
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);2.60
2015;Kwartaal 1;Corop;Zaanstreek (C);3.20
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);14.30
2015;Kwartaal 1;Corop;Zuid-Limburg (C);0.20
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-4.90
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);-1.80
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);3.10
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);-5.60
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);1.00
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);-7.30
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-4.90
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);-5.80
2015;Kwartaal 2;Nederland;Nederland;8.90
2015;Kwartaal 2;Provincie;Drenthe;9.80
2015;Kwartaal 2;Provincie;Flevoland;5.10
2015;Kwartaal 2;Provincie;Fryslân;12.00
2015;Kwartaal 2;Provincie;Gelderland;12.80
2015;Kwartaal 2;Provincie;Groningen;5.20
2015;Kwartaal 2;Provincie;Limburg;7.00
2015;Kwartaal 2;Provincie;Noord-Brabant;11.00
2015;Kwartaal 2;Provincie;Noord-Holland;12.30
2015;Kwartaal 2;Provincie;Overijssel;6.00
2015;Kwartaal 2;Provincie;Utrecht;8.00
2015;Kwartaal 2;Provincie;Zeeland;3.50
2015;Kwartaal 2;Provincie;Zuid-Holland;5.30
2015;Kwartaal 2;Corop;Achterhoek (C);4.70
2015;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);3.50
2015;Kwartaal 2;Corop;Agglomeratie Haarlem (C);12.00
2015;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);5.20
2015;Kwartaal 2;Corop;Alkmaar en omgeving (C);17.10
2015;Kwartaal 2;Corop;Arnhem/Nijmegen (C);12.90
2015;Kwartaal 2;Corop;Delft en Westland (C);10.40
2015;Kwartaal 2;Corop;Delfzijl en omgeving (C);11.20
2015;Kwartaal 2;Corop;Flevoland (C);5.10
2015;Kwartaal 2;Corop;Groot-Amsterdam (C);12.90
2015;Kwartaal 2;Corop;Groot-Rijnmond (C);7.00
2015;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);7.20
2015;Kwartaal 2;Corop;IJmond (C);26.30
2015;Kwartaal 2;Corop;Kop van Noord-Holland (C);2.40
2015;Kwartaal 2;Corop;Midden-Limburg (C);6.60
2015;Kwartaal 2;Corop;Midden-Noord-Brabant (C);9.90
2015;Kwartaal 2;Corop;Noord-Drenthe (C);13.00
2015;Kwartaal 2;Corop;Noord-Friesland (C);12.30
2015;Kwartaal 2;Corop;Noord-Limburg (C);7.40
2015;Kwartaal 2;Corop;Noord-Overijssel (C);10.20
2015;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);16.40
2015;Kwartaal 2;Corop;Oost-Groningen (C);-0.40
2015;Kwartaal 2;Corop;Oost-Zuid-Holland (C);-8.30
2015;Kwartaal 2;Corop;Overig Groningen (C);6.10
2015;Kwartaal 2;Corop;Overig Zeeland (C);4.60
2015;Kwartaal 2;Corop;Twente (C);5.90
2015;Kwartaal 2;Corop;Utrecht (C);8.00
2015;Kwartaal 2;Corop;Veluwe (C);20.40
2015;Kwartaal 2;Corop;West-Noord-Brabant (C);5.70
2015;Kwartaal 2;Corop;Zaanstreek (C);8.90
2015;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);0.70
2015;Kwartaal 2;Corop;Zuid-Limburg (C);6.90
2015;Kwartaal 2;Corop;Zuidoost-Drenthe (C);14.90
2015;Kwartaal 2;Corop;Zuidoost-Friesland (C);6.10
2015;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);9.90
2015;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);7.40
2015;Kwartaal 2;Corop;Zuidwest-Drenthe (C);0.70
2015;Kwartaal 2;Corop;Zuidwest-Friesland (C);20.40
2015;Kwartaal 2;Corop;Zuidwest-Gelderland (C);4.90
2015;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-3.80
2015;Kwartaal 3;Nederland;Nederland;6.60
2015;Kwartaal 3;Provincie;Drenthe;9.50
2015;Kwartaal 3;Provincie;Flevoland;4.50
2015;Kwartaal 3;Provincie;Fryslân;5.50
2015;Kwartaal 3;Provincie;Gelderland;7.70
2015;Kwartaal 3;Provincie;Groningen;11.50
2015;Kwartaal 3;Provincie;Limburg;2.10
2015;Kwartaal 3;Provincie;Noord-Brabant;10.50
2015;Kwartaal 3;Provincie;Noord-Holland;6.30
2015;Kwartaal 3;Provincie;Overijssel;4.00
2015;Kwartaal 3;Provincie;Utrecht;3.70
2015;Kwartaal 3;Provincie;Zeeland;8.40
2015;Kwartaal 3;Provincie;Zuid-Holland;5.90
2015;Kwartaal 3;Corop;Achterhoek (C);8.50
2015;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);11.00
2015;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-2.20
2015;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);1.60
2015;Kwartaal 3;Corop;Alkmaar en omgeving (C);4.50
2015;Kwartaal 3;Corop;Arnhem/Nijmegen (C);2.50
2015;Kwartaal 3;Corop;Delft en Westland (C);4.60
2015;Kwartaal 3;Corop;Delfzijl en omgeving (C);1.20
2015;Kwartaal 3;Corop;Flevoland (C);4.50
2015;Kwartaal 3;Corop;Groot-Amsterdam (C);8.70
2015;Kwartaal 3;Corop;Groot-Rijnmond (C);3.80
2015;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-0.60
