Periode;Niveau regio;Regio;Opleidingsniveau;Werkgever;Aantal
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);HBO/WO;GKN plc;273
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);HBO/WO;IV Groep;267
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);HBO/WO;Boskalis;188
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);HBO/WO;Albert Schweitzer ziekenhuis;157
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);HBO/WO;Drechtsteden;144
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);HBO/WO;Koninklijke Boskalis Westminster;135
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);HBO/WO;Gemeente Dordrecht;99
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);HBO/WO;BESIX;94
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);HBO/WO;Nestas Scholengroep;83
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 1-2;Picnic;111
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 1-2;CSU;92
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 1-2;Het Spectrum;88
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 1-2;Jumbo Supermarkten;82
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 1-2;ASVZ;61
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 1-2;PostNL;59
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 1-2;BouwBuddy;44
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 1-2;Stichting Yulius;43
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 1-2;Albert Heijn;40
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 1-2;Werken bij Actief Zorg;37
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 3-4;ASVZ;159
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 3-4;Albert Schweitzer ziekenhuis;158
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 3-4;Stichting Yulius;152
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 3-4;Jumbo Supermarkten;103
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 3-4;Albert Heijn;78
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 3-4;Trekpleister;72
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 3-4;Boskalis;69
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 3-4;GKN plc;69
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 3-4;Drechtsteden;68
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);MBO niveau 3-4;HEMA B.V.;60
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;Kruidvat;86
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;GKN plc;79
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;Boskalis;51
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;IV Groep;47
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;HEMA B.V.;46
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;Albert Schweitzer ziekenhuis;45
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;B&S;40
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;Stichting Yulius;37
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;Xylem Water Solutions;28
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;Action Service & Distributie B.V.;26
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;Stichting Yulius;516
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;GKN plc;455
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;Albert Schweitzer ziekenhuis;375
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;IV Groep;366
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;Boskalis;322
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;ASVZ;319
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;Drechtsteden;247
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;Jumbo Supermarkten;203
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;Koninklijke Boskalis Westminster;193
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;Gemeente Dordrecht;177
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);HBO/WO;Treant Zorggroep;143
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);HBO/WO;GGZ Drenthe;103
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);HBO/WO;Action Service & Distributie B.V.;93
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);HBO/WO;Enexis Netbeheer B.V.;77
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);HBO/WO;TVM;77
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);HBO/WO;Centric;59
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);HBO/WO;Unigarant;52
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);HBO/WO;ALDI Holding B.V.;43
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);HBO/WO;Samenwerkingsorganisatie De Wolden Hoogeveen;42
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);HBO/WO;Intergas;40
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 1-2;Fonville;161
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 1-2;Cantorclin Schoonmaak;88
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 1-2;Treant Zorggroep;80
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 1-2;Picnic;79
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 1-2;Tangenborgh;66
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 1-2;CSU;63
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 1-2;Stichting ICARE;63
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 1-2;ALDI Holding B.V.;61
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 1-2;Cosis;58
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 1-2;PostNL;57
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 3-4;Treant Zorggroep;101
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 3-4;Jumbo Supermarkten;68
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 3-4;Action Service & Distributie B.V.;55
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 3-4;Cosis;54
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 3-4;Tangenborgh;48
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 3-4;HEMA B.V.;44
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 3-4;LIDL Nederland;43
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 3-4;Albert Heijn;42
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 3-4;Kruidvat;40
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);MBO niveau 3-4;Dokter Drenthe;39
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;Kruidvat;73
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;Treant Zorggroep;71
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;Action Service & Distributie B.V.;60
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;Media Plugin Bv;57
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;Fonville;35
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;Landal GreenParks B.V.;35
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;HEMA B.V.;27
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;ChipSoft;20
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;Albron B.V.;19
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;Groupe Pierre & Vacances Center Parcs;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;Treant Zorggroep;395
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;Action Service & Distributie B.V.;252
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;Fonville;239
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;Kruidvat;181
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;Tangenborgh;161
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;Cosis;160
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;ALDI Holding B.V.;140
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;GGZ Drenthe;140
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;Jumbo Supermarkten;134
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;Stichting ICARE;134
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);HBO/WO;Wageningen Universiteit;653
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);HBO/WO;Cegeka Nederland B.V.;229
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);HBO/WO;Ziekenhuis Gelderse Vallei;225
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);HBO/WO;Gemeente Ede;127
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);HBO/WO;Redactie Debarneveldgids.nl;108
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);HBO/WO;Gemeente Veenendaal;105
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);HBO/WO;Bedrijf: HSO;99
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);HBO/WO;Gemeente Barneveld;94
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);HBO/WO;Pro Persona;83
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);HBO/WO;Debarneveldgids;82
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 1-2;Opella;132
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 1-2;Picnic;114
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 1-2;Zorggroep Charim;92
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 1-2;PostNL;77
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 1-2;Fletcher Hotels B.V.;68
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 1-2;Jumbo Supermarkten;67
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 1-2;BouwBuddy;65
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 1-2;Redactie Debarneveldgids.nl;59
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 1-2;Kruidvat;53
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 1-2;CSU;50
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 3-4;Wageningen Universiteit;187
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 3-4;Jumbo Supermarkten;130
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 3-4;Kruidvat;128
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 3-4;Ziekenhuis Gelderse Vallei;120
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 3-4;Redactie Debarneveldgids.nl;102
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 3-4;HEMA B.V.;101
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 3-4;ALDI Holding B.V.;98
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 3-4;Albert Heijn;92
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 3-4;Zorggroep Charim;79
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);MBO niveau 3-4;Ministerie van Defensie;67
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Onbekend;Kruidvat;201
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Onbekend;Wageningen Universiteit;194
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Onbekend;Infosupport;88
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Onbekend;HEMA B.V.;86
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Onbekend;Cegeka Nederland B.V.;54
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Onbekend;Ziekenhuis Gelderse Vallei;52
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Onbekend;Upfield;36
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Onbekend;Opella;34
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Onbekend;Zorggroep Charim;33
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Onbekend;Redactie Debarneveldgids.nl;31
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Totaal;Wageningen Universiteit;1073
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Totaal;Kruidvat;451
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Totaal;Ziekenhuis Gelderse Vallei;418
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Totaal;Cegeka Nederland B.V.;318
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Totaal;Redactie Debarneveldgids.nl;300
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Totaal;Opella;260
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Totaal;Zorggroep Charim;239
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Totaal;Jumbo Supermarkten;217
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Totaal;Albert Heijn;196
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Totaal;HEMA B.V.;196
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);HBO/WO;GGZ Friesland;182
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);HBO/WO;Medisch Centrum Leeuwarden;176
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);HBO/WO;Gemeente Leeuwarden;137
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);HBO/WO;Antea Group;123
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);HBO/WO;Gemeente Smallingerland;96
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);HBO/WO;Fricolore;89
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);HBO/WO;Stichting Kwadrantgroep;87
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);HBO/WO;Action Service & Distributie B.V.;84
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);HBO/WO;ING Bank N.V.;84
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);HBO/WO;Gemeenten Achtkarspelen & Tytsjerksteradiel;79
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 1-2;Stichting Kwadrantgroep;277
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 1-2;Picnic;161
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 1-2;Mediahuis;144
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 1-2;Jumbo Supermarkten;136
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 1-2;PostNL;131
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 1-2;Nivo;97
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 1-2;Patyna;96
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 1-2;Alliade;83
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 1-2;bezorgdekrant;82
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 1-2;ZuidOostZorg;78
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 3-4;Alliade;222
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 3-4;Jumbo Supermarkten;216
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 3-4;HEMA B.V.;150
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 3-4;Poiesz Supermarkten;130
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 3-4;Albert Heijn;129
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 3-4;Stichting Alliade;112
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 3-4;LIDL Nederland;104
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 3-4;Kruidvat;98
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 3-4;WestCord Hotels B.V.;94
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);MBO niveau 3-4;Karwei;87
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Onbekend;Kruidvat;190
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Onbekend;HEMA B.V.;96
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Onbekend;Media Plugin Bv;85
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Onbekend;Medisch Centrum Leeuwarden;72
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Onbekend;InTechniek.com B.V.;56
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Onbekend;Action Service & Distributie B.V.;48
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Onbekend;ING Bank N.V.;37
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Onbekend;Blokker B.V.;35
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Onbekend;Stichting Kwadrantgroep;35
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Onbekend;Noorderbreedte;32
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Totaal;Stichting Kwadrantgroep;472
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Totaal;Kruidvat;394
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Totaal;Jumbo Supermarkten;390
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Totaal;Alliade;384
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Totaal;Medisch Centrum Leeuwarden;338
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Totaal;Action Service & Distributie B.V.;278
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Totaal;HEMA B.V.;262
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Totaal;GGZ Friesland;259
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Totaal;Picnic;254
Afgelopen 12 maanden;Arbeidsmarktregio;Friesland (A);Totaal;Stichting Alliade;252
Afgelopen 12 maanden;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO/WO;Tergooi;165
Afgelopen 12 maanden;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO/WO;GGZ Centraal;161
Afgelopen 12 maanden;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO/WO;Gemeente Hilversum;148
Afgelopen 12 maanden;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO/WO;Salta Group;136
Afgelopen 12 maanden;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO/WO;Bergman Clinics;116
Afgelopen 12 maanden;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO/WO;NIKE;115
Afgelopen 12 maanden;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO/WO;LIDL Nederland;111
Afgelopen 12 maanden;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO/WO;Digital Revolution B.V.;106
Afgelopen 12 maanden;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO/WO;SLTN;90
Afgelopen 12 maanden;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO/WO;ING Bank N.V.;85
