Jaar;Kwartaal;Niveau regio;Regio;Concurrentiepositie Nederland;Concurrentiepositie binnen EU;Concurrentiepositie buiten EU
2013;Kwartaal 2;Provincie;Overijssel;-5.28;4.84;2.14
2013;Kwartaal 2;Provincie;Utrecht;-6.66;2.56;-0.25
2013;Kwartaal 2;Provincie;Zeeland;-12.62;0.94;-1.15
2013;Kwartaal 2;Provincie;Zuid-Holland;-3.23;1.59;0.16
2013;Kwartaal 3;Nederland;Nederland;-0.65;1.09;0.95
2013;Kwartaal 3;Provincie;Drenthe;0.66;2.38;0.64
2013;Kwartaal 3;Provincie;Flevoland;-10.88;-16.61;0.59
2013;Kwartaal 3;Provincie;Fryslân;2.08;-0.68;-1.12
2013;Kwartaal 3;Provincie;Gelderland;-2.00;0.08;0.86
2013;Kwartaal 3;Provincie;Groningen;-3.38;-0.34;2.02
2013;Kwartaal 3;Provincie;Limburg;-3.24;1.33;2.34
2013;Kwartaal 3;Provincie;Noord-Brabant;1.31;0.79;0.18
2013;Kwartaal 3;Provincie;Noord-Holland;0.18;2.44;0.97
2013;Kwartaal 3;Provincie;Overijssel;-1.72;5.97;1.83
2013;Kwartaal 3;Provincie;Utrecht;3.96;1.98;1.58
2013;Kwartaal 3;Provincie;Zeeland;-8.40;0.98;-1.84
2013;Kwartaal 3;Provincie;Zuid-Holland;-1.11;1.54;1.06
2013;Kwartaal 4;Nederland;Nederland;0.07;3.43;2.53
2013;Kwartaal 4;Provincie;Drenthe;-1.35;1.10;0.28
2013;Kwartaal 4;Provincie;Flevoland;1.44;2.57;1.01
2013;Kwartaal 4;Provincie;Fryslân;2.05;3.31;0.67
2013;Kwartaal 4;Provincie;Gelderland;-1.97;4.26;3.70
2013;Kwartaal 4;Provincie;Groningen;-4.87;2.46;0.03
2013;Kwartaal 4;Provincie;Limburg;0.53;4.09;0.93
2013;Kwartaal 4;Provincie;Noord-Brabant;2.31;2.45;2.06
2013;Kwartaal 4;Provincie;Noord-Holland;1.80;4.45;3.69
2013;Kwartaal 4;Provincie;Overijssel;-6.50;5.12;3.80
2013;Kwartaal 4;Provincie;Utrecht;0.83;3.77;2.75
2013;Kwartaal 4;Provincie;Zeeland;0.46;3.60;2.44
2013;Kwartaal 4;Provincie;Zuid-Holland;-0.24;2.44;2.10
2014;Kwartaal 1;Nederland;Nederland;2.18;4.22;3.23
2014;Kwartaal 1;Provincie;Drenthe;-0.83;5.94;3.27
2014;Kwartaal 1;Provincie;Flevoland;6.77;7.75;4.39
2014;Kwartaal 1;Provincie;Fryslân;6.34;2.78;0.25
2014;Kwartaal 1;Provincie;Gelderland;0.94;3.29;4.36
2014;Kwartaal 1;Provincie;Groningen;2.81;3.11;0.42
2014;Kwartaal 1;Provincie;Limburg;1.61;4.76;3.05
2014;Kwartaal 1;Provincie;Noord-Brabant;2.08;3.44;3.59
2014;Kwartaal 1;Provincie;Noord-Holland;3.12;3.99;3.01
2014;Kwartaal 1;Provincie;Overijssel;-0.30;5.11;3.22
2014;Kwartaal 1;Provincie;Utrecht;0.76;3.07;2.41
2014;Kwartaal 1;Provincie;Zeeland;2.10;0.66;2.95
2014;Kwartaal 1;Provincie;Zuid-Holland;3.05;5.99;3.83
2014;Kwartaal 1;Corop;Achterhoek (C);-5.01;7.47;3.77
2014;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);6.19;7.62;3.04
2014;Kwartaal 1;Corop;Agglomeratie Haarlem (C);-2.78;-4.99;-5.13
2014;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-4.67;2.62;-0.54
2014;Kwartaal 1;Corop;Alkmaar en omgeving (C);0.21;2.40;0.58
2014;Kwartaal 1;Corop;Arnhem/Nijmegen (C);4.63;2.06;1.78
2014;Kwartaal 1;Corop;Delft en Westland (C);14.88;16.02;11.28
2014;Kwartaal 1;Corop;Delfzijl en omgeving (C);-15.22;-8.52;6.48
2014;Kwartaal 1;Corop;Flevoland (C);6.77;7.75;4.39
2014;Kwartaal 1;Corop;Groot-Amsterdam (C);5.90;4.34;3.31
2014;Kwartaal 1;Corop;Groot-Rijnmond (C);4.60;4.13;3.91
2014;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);4.96;12.58;10.06
2014;Kwartaal 1;Corop;IJmond (C);0.43;-1.18;-0.71
2014;Kwartaal 1;Corop;Kop van Noord-Holland (C);-6.46;4.91;4.10
2014;Kwartaal 1;Corop;Midden-Limburg (C);1.07;4.61;3.99
2014;Kwartaal 1;Corop;Midden-Noord-Brabant (C);-3.45;-0.70;4.45
2014;Kwartaal 1;Corop;Noord-Drenthe (C);8.88;9.00;8.44
2014;Kwartaal 1;Corop;Noord-Friesland (C);2.53;0.82;-1.41
2014;Kwartaal 1;Corop;Noord-Limburg (C);-2.03;1.41;1.71
2014;Kwartaal 1;Corop;Noord-Overijssel (C);-3.20;11.15;5.19
2014;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);5.65;6.02;5.44
2014;Kwartaal 1;Corop;Oost-Groningen (C);12.75;-1.98;-0.91
2014;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-3.88;13.93;11.82
2014;Kwartaal 1;Corop;Overig Groningen (C);3.49;5.60;-0.32
2014;Kwartaal 1;Corop;Overig Zeeland (C);5.44;2.40;3.57
2014;Kwartaal 1;Corop;Twente (C);3.77;2.65;3.10
2014;Kwartaal 1;Corop;Utrecht (C);0.76;3.07;2.41
2014;Kwartaal 1;Corop;Veluwe (C);3.03;4.06;9.98
2014;Kwartaal 1;Corop;West-Noord-Brabant (C);1.36;-1.81;-0.90
2014;Kwartaal 1;Corop;Zaanstreek (C);-2.44;1.89;1.64
2014;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-10.39;-4.92;0.96
2014;Kwartaal 1;Corop;Zuid-Limburg (C);4.25;7.48;3.61
2014;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-6.95;1.33;0.10
2014;Kwartaal 1;Corop;Zuidoost-Friesland (C);8.92;5.40;3.18
2014;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);2.22;7.74;5.25
2014;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);-2.29;1.75;-0.89
2014;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-3.15;10.22;3.05
2014;Kwartaal 1;Corop;Zuidwest-Friesland (C);8.66;1.83;-1.77
2014;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-4.55;0.00;-0.70
2014;Kwartaal 1;Corop;Zuidwest-Overijssel (C);-12.27;0.98;-1.07
2014;Kwartaal 2;Nederland;Nederland;1.24;3.29;1.69
2014;Kwartaal 2;Provincie;Drenthe;-2.07;4.38;6.66
2014;Kwartaal 2;Provincie;Flevoland;2.19;4.72;3.60
2014;Kwartaal 2;Provincie;Fryslân;0.02;1.10;1.07
2014;Kwartaal 2;Provincie;Gelderland;1.99;2.29;1.12
2014;Kwartaal 2;Provincie;Groningen;1.12;1.83;-1.64
2014;Kwartaal 2;Provincie;Limburg;1.96;4.63;0.08
2014;Kwartaal 2;Provincie;Noord-Brabant;3.36;3.22;2.08
2014;Kwartaal 2;Provincie;Noord-Holland;1.42;3.13;1.80
2014;Kwartaal 2;Provincie;Overijssel;-0.98;3.56;1.22
2014;Kwartaal 2;Provincie;Utrecht;1.72;5.07;1.45
2014;Kwartaal 2;Provincie;Zeeland;0.22;-1.62;1.16
2014;Kwartaal 2;Provincie;Zuid-Holland;-0.07;3.52;2.37
2014;Kwartaal 2;Corop;Achterhoek (C);-5.05;2.55;0.73
2014;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);0.14;8.28;1.93
2014;Kwartaal 2;Corop;Agglomeratie Haarlem (C);-7.31;0.15;-0.18
2014;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);-8.59;4.24;2.92
2014;Kwartaal 2;Corop;Alkmaar en omgeving (C);3.17;1.21;-3.96
2014;Kwartaal 2;Corop;Arnhem/Nijmegen (C);6.42;2.31;0.78
2014;Kwartaal 2;Corop;Delft en Westland (C);16.23;4.24;6.03
2014;Kwartaal 2;Corop;Delfzijl en omgeving (C);2.75;1.30;0.60
2014;Kwartaal 2;Corop;Flevoland (C);2.19;4.72;3.60
2014;Kwartaal 2;Corop;Groot-Amsterdam (C);1.65;3.50;2.05
2014;Kwartaal 2;Corop;Groot-Rijnmond (C);-1.88;-0.91;0.48
2014;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);0.50;4.29;4.37
2014;Kwartaal 2;Corop;IJmond (C);0.51;1.23;1.34
2014;Kwartaal 2;Corop;Kop van Noord-Holland (C);2.50;4.24;2.46
2014;Kwartaal 2;Corop;Midden-Limburg (C);-4.46;5.92;0.31
2014;Kwartaal 2;Corop;Midden-Noord-Brabant (C);-2.56;3.68;-0.75
2014;Kwartaal 2;Corop;Noord-Drenthe (C);-7.27;6.72;4.57
2014;Kwartaal 2;Corop;Noord-Friesland (C);-1.19;1.90;-0.68
2014;Kwartaal 2;Corop;Noord-Limburg (C);3.37;1.89;-0.17
2014;Kwartaal 2;Corop;Noord-Overijssel (C);-2.36;7.83;1.14
2014;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);9.59;4.86;5.86
2014;Kwartaal 2;Corop;Oost-Groningen (C);6.10;1.11;-4.21
2014;Kwartaal 2;Corop;Oost-Zuid-Holland (C);2.07;13.32;8.47
2014;Kwartaal 2;Corop;Overig Groningen (C);-0.27;2.02;-1.60
2014;Kwartaal 2;Corop;Overig Zeeland (C);2.91;-2.38;-0.85
2014;Kwartaal 2;Corop;Twente (C);0.71;1.85;2.15
2014;Kwartaal 2;Corop;Utrecht (C);1.72;5.07;1.45
2014;Kwartaal 2;Corop;Veluwe (C);3.92;1.73;3.59
2014;Kwartaal 2;Corop;West-Noord-Brabant (C);1.55;4.65;1.39
2014;Kwartaal 2;Corop;Zaanstreek (C);5.76;1.72;2.41
2014;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-10.35;0.96;7.93
2014;Kwartaal 2;Corop;Zuid-Limburg (C);3.92;6.09;0.15
2014;Kwartaal 2;Corop;Zuidoost-Drenthe (C);7.39;-0.82;6.43
2014;Kwartaal 2;Corop;Zuidoost-Friesland (C);-3.66;-1.74;0.95
2014;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);1.94;0.49;1.04
2014;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);1.47;6.63;4.17
2014;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-7.46;9.97;9.18
2014;Kwartaal 2;Corop;Zuidwest-Friesland (C);7.18;4.62;4.55
2014;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-3.50;3.09;-2.47
2014;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-5.72;0.42;-2.51
2014;Kwartaal 3;Nederland;Nederland;0.50;2.65;1.39
2014;Kwartaal 3;Provincie;Drenthe;2.17;6.28;2.98
2014;Kwartaal 3;Provincie;Flevoland;0.09;0.90;-0.54
2014;Kwartaal 3;Provincie;Fryslân;3.82;3.87;1.48
2014;Kwartaal 3;Provincie;Gelderland;-0.29;2.99;0.86
2014;Kwartaal 3;Provincie;Groningen;-5.54;0.41;1.91
2014;Kwartaal 3;Provincie;Limburg;1.81;2.66;0.56
2014;Kwartaal 3;Provincie;Noord-Brabant;1.27;1.31;2.84
2014;Kwartaal 3;Provincie;Noord-Holland;0.09;2.81;1.08
2014;Kwartaal 3;Provincie;Overijssel;-0.79;4.60;0.92
2014;Kwartaal 3;Provincie;Utrecht;3.96;2.31;1.11
2014;Kwartaal 3;Provincie;Zeeland;-2.12;-1.29;-0.24
2014;Kwartaal 3;Provincie;Zuid-Holland;-0.70;3.39;1.68
2014;Kwartaal 3;Corop;Achterhoek (C);-2.11;9.10;4.08
2014;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);3.57;5.51;1.13
2014;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-2.59;-3.27;-0.14
2014;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);-7.68;3.67;0.58
2014;Kwartaal 3;Corop;Alkmaar en omgeving (C);11.12;3.09;6.41
2014;Kwartaal 3;Corop;Arnhem/Nijmegen (C);1.17;1.53;0.41
2014;Kwartaal 3;Corop;Delft en Westland (C);9.56;3.89;8.24
2014;Kwartaal 3;Corop;Delfzijl en omgeving (C);-8.27;-17.41;8.43
2014;Kwartaal 3;Corop;Flevoland (C);0.09;0.90;-0.54
2014;Kwartaal 3;Corop;Groot-Amsterdam (C);-0.17;3.70;0.90
2014;Kwartaal 3;Corop;Groot-Rijnmond (C);0.42;3.55;1.25
2014;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);6.08;0.65;0.39
2014;Kwartaal 3;Corop;IJmond (C);-0.65;1.38;1.43
2014;Kwartaal 3;Corop;Kop van Noord-Holland (C);-4.93;2.73;0.61
2014;Kwartaal 3;Corop;Midden-Limburg (C);-3.35;-0.51;-4.28
2014;Kwartaal 3;Corop;Midden-Noord-Brabant (C);-2.51;5.42;4.33
2014;Kwartaal 3;Corop;Noord-Drenthe (C);-4.49;6.73;4.63
2014;Kwartaal 3;Corop;Noord-Friesland (C);4.21;7.78;3.52
2014;Kwartaal 3;Corop;Noord-Limburg (C);0.92;-0.13;-0.81
2014;Kwartaal 3;Corop;Noord-Overijssel (C);1.38;12.14;-1.75
2014;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);5.77;1.98;1.67
2014;Kwartaal 3;Corop;Oost-Groningen (C);-5.68;-4.69;0.08
2014;Kwartaal 3;Corop;Oost-Zuid-Holland (C);-6.06;2.96;5.83
2014;Kwartaal 3;Corop;Overig Groningen (C);-5.09;3.82;1.23
2014;Kwartaal 3;Corop;Overig Zeeland (C);-1.31;-0.74;0.20
2014;Kwartaal 3;Corop;Twente (C);-2.41;3.15;3.28
2014;Kwartaal 3;Corop;Utrecht (C);3.96;2.31;1.11
2014;Kwartaal 3;Corop;Veluwe (C);-0.12;0.65;-0.21
2014;Kwartaal 3;Corop;West-Noord-Brabant (C);-1.60;-0.11;1.41
2014;Kwartaal 3;Corop;Zaanstreek (C);-6.66;0.21;0.00
2014;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-5.33;-3.12;-1.69
2014;Kwartaal 3;Corop;Zuid-Limburg (C);4.70;6.52;4.22
2014;Kwartaal 3;Corop;Zuidoost-Drenthe (C);4.96;5.93;5.28
2014;Kwartaal 3;Corop;Zuidoost-Friesland (C);4.21;1.39;0.97
2014;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);1.27;-0.33;4.14
2014;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);-7.81;-0.91;-1.52
2014;Kwartaal 3;Corop;Zuidwest-Drenthe (C);5.53;6.35;-2.21
2014;Kwartaal 3;Corop;Zuidwest-Friesland (C);2.51;0.86;-1.54
2014;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-1.45;4.09;0.48
2014;Kwartaal 3;Corop;Zuidwest-Overijssel (C);1.77;-7.86;-2.75
2014;Kwartaal 4;Nederland;Nederland;2.73;4.11;2.47
2014;Kwartaal 4;Provincie;Drenthe;3.19;5.52;3.32
2014;Kwartaal 4;Provincie;Flevoland;0.18;3.28;2.94
2014;Kwartaal 4;Provincie;Fryslân;1.49;-1.05;-3.14
2014;Kwartaal 4;Provincie;Gelderland;3.19;5.44;2.97
2014;Kwartaal 4;Provincie;Groningen;1.02;1.14;-0.01
2014;Kwartaal 4;Provincie;Limburg;1.39;3.64;2.12
2014;Kwartaal 4;Provincie;Noord-Brabant;4.89;3.17;2.69
2014;Kwartaal 4;Provincie;Noord-Holland;4.55;4.11;2.92
2014;Kwartaal 4;Provincie;Overijssel;0.75;5.29;2.41
2014;Kwartaal 4;Provincie;Utrecht;1.47;4.53;2.16
2014;Kwartaal 4;Provincie;Zeeland;-0.84;5.38;2.83
2014;Kwartaal 4;Provincie;Zuid-Holland;1.73;4.56;2.72
2014;Kwartaal 4;Corop;Achterhoek (C);1.91;7.34;2.60
2014;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);3.85;6.81;1.41
2014;Kwartaal 4;Corop;Agglomeratie Haarlem (C);1.18;3.98;1.56
2014;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);4.33;5.37;3.35
2014;Kwartaal 4;Corop;Alkmaar en omgeving (C);9.18;2.81;0.41
2014;Kwartaal 4;Corop;Arnhem/Nijmegen (C);2.99;5.37;3.47
2014;Kwartaal 4;Corop;Delft en Westland (C);2.32;1.35;3.68
2014;Kwartaal 4;Corop;Delfzijl en omgeving (C);-1.95;-1.31;-8.32
2014;Kwartaal 4;Corop;Flevoland (C);0.18;3.28;2.94
2014;Kwartaal 4;Corop;Groot-Amsterdam (C);5.28;4.41;3.48
2014;Kwartaal 4;Corop;Groot-Rijnmond (C);1.88;3.68;1.98
2014;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);4.32;3.74;3.50
2014;Kwartaal 4;Corop;IJmond (C);0.44;0.75;0.84
2014;Kwartaal 4;Corop;Kop van Noord-Holland (C);3.59;4.52;2.51
2014;Kwartaal 4;Corop;Midden-Limburg (C);-2.84;3.46;1.16
2014;Kwartaal 4;Corop;Midden-Noord-Brabant (C);0.55;3.06;4.95
2014;Kwartaal 4;Corop;Noord-Drenthe (C);-1.70;5.67;6.81
2014;Kwartaal 4;Corop;Noord-Friesland (C);9.18;2.77;0.31
2014;Kwartaal 4;Corop;Noord-Limburg (C);1.16;3.30;4.23
2014;Kwartaal 4;Corop;Noord-Overijssel (C);0.33;9.45;0.34
2014;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);14.07;4.22;4.13
2014;Kwartaal 4;Corop;Oost-Groningen (C);-2.70;0.51;2.53
2014;Kwartaal 4;Corop;Oost-Zuid-Holland (C);-6.60;4.41;2.07
2014;Kwartaal 4;Corop;Overig Groningen (C);2.46;1.77;0.95
2014;Kwartaal 4;Corop;Overig Zeeland (C);0.63;6.46;2.34
2014;Kwartaal 4;Corop;Twente (C);1.54;4.31;4.53
2014;Kwartaal 4;Corop;Utrecht (C);1.47;4.53;2.16
2014;Kwartaal 4;Corop;Veluwe (C);3.71;4.93;2.71
2014;Kwartaal 4;Corop;West-Noord-Brabant (C);-3.66;-0.22;-0.03
2014;Kwartaal 4;Corop;Zaanstreek (C);0.54;5.46;1.25
2014;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-5.06;2.40;4.17
2014;Kwartaal 4;Corop;Zuid-Limburg (C);3.45;3.99;0.96
2014;Kwartaal 4;Corop;Zuidoost-Drenthe (C);5.15;5.60;3.72
2014;Kwartaal 4;Corop;Zuidoost-Friesland (C);-4.02;-7.92;-8.88
2014;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);4.54;5.08;2.66
2014;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);1.99;6.03;6.55
2014;Kwartaal 4;Corop;Zuidwest-Drenthe (C);5.45;5.28;-0.47
2014;Kwartaal 4;Corop;Zuidwest-Friesland (C);-4.36;5.87;2.13
2014;Kwartaal 4;Corop;Zuidwest-Gelderland (C);4.11;4.32;3.04
2014;Kwartaal 4;Corop;Zuidwest-Overijssel (C);-2.06;-0.55;-1.24
2015;Kwartaal 1;Nederland;Nederland;4.40;3.30;2.40
2015;Kwartaal 1;Provincie;Drenthe;3.90;2.30;1.20
2015;Kwartaal 1;Provincie;Flevoland;7.70;3.40;6.40
2015;Kwartaal 1;Provincie;Fryslân;6.30;2.50;0.60
2015;Kwartaal 1;Provincie;Gelderland;4.50;3.00;2.40
2015;Kwartaal 1;Provincie;Groningen;2.20;-1.60;-1.90
2015;Kwartaal 1;Provincie;Limburg;2.80;2.40;1.00
2015;Kwartaal 1;Provincie;Noord-Brabant;9.00;4.10;3.70
2015;Kwartaal 1;Provincie;Noord-Holland;3.50;4.30;4.10
2015;Kwartaal 1;Provincie;Overijssel;4.20;5.60;3.30
2015;Kwartaal 1;Provincie;Utrecht;5.40;3.30;2.20
2015;Kwartaal 1;Provincie;Zeeland;4.40;2.10;2.50
2015;Kwartaal 1;Provincie;Zuid-Holland;0.80;2.90;0.50
2015;Kwartaal 1;Corop;Achterhoek (C);1.30;3.50;1.80
2015;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);6.90;17.80;2.30
2015;Kwartaal 1;Corop;Agglomeratie Haarlem (C);8.90;-3.00;4.40
2015;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-1.10;3.00;-1.20
2015;Kwartaal 1;Corop;Alkmaar en omgeving (C);3.70;0.30;8.50
2015;Kwartaal 1;Corop;Arnhem/Nijmegen (C);4.00;2.10;1.50
2015;Kwartaal 1;Corop;Delft en Westland (C);2.00;-4.70;-3.80
2015;Kwartaal 1;Corop;Delfzijl en omgeving (C);-1.60;5.20;5.20
2015;Kwartaal 1;Corop;Flevoland (C);7.70;3.40;6.40
2015;Kwartaal 1;Corop;Groot-Amsterdam (C);4.90;7.40;5.40
2015;Kwartaal 1;Corop;Groot-Rijnmond (C);2.50;-1.50;-0.20
2015;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);-2.70;-2.80;-2.60
2015;Kwartaal 1;Corop;IJmond (C);-2.80;-0.90;-0.60
2015;Kwartaal 1;Corop;Kop van Noord-Holland (C);3.20;1.70;2.30
2015;Kwartaal 1;Corop;Midden-Limburg (C);1.80;-6.60;-6.10
2015;Kwartaal 1;Corop;Midden-Noord-Brabant (C);5.80;2.50;1.10
2015;Kwartaal 1;Corop;Noord-Drenthe (C);13.60;-1.20;0.50
2015;Kwartaal 1;Corop;Noord-Friesland (C);8.70;2.50;-0.10
2015;Kwartaal 1;Corop;Noord-Limburg (C);1.00;4.10;1.10
2015;Kwartaal 1;Corop;Noord-Overijssel (C);4.90;6.70;4.50
2015;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);16.40;5.50;2.20
2015;Kwartaal 1;Corop;Oost-Groningen (C);11.50;-10.90;-4.60
2015;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-9.20;-0.90;2.50
2015;Kwartaal 1;Corop;Overig Groningen (C);-0.30;-0.60;-2.40
