Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen;Ontwikkeling laatste 4 jaar (%);Ontwikkeling laatste jaar (%);Aandeel sector;Arbeidsplaatsen per 1.000 inwoners
2018;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;17173.00;;;9.13;54.82
2018;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;11432.00;;;6.08;36.50
2018;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;8380.00;;;4.46;26.75
2018;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;5643.00;;;3.00;18.02
2018;Provincie;Flevoland;Sector 2e laag;Welzijn;9727.00;;;5.17;31.05
2018;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;4231.00;;;2.25;13.51
2018;Provincie;Flevoland;Sector 2e laag;Overige industrie;3643.00;;;1.94;11.63
2018;Provincie;Flevoland;Sector 2e laag;Zorg;17383.00;;;9.24;55.49
2018;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;18900.00;;;6.30;38.98
2018;Provincie;Fryslân;Sector 2e laag;Chemische industrie;4077.00;;;1.36;8.41
2018;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;6548.00;;;2.18;13.50
2018;Provincie;Fryslân;Sector 2e laag;Detailhandel;36960.00;;;12.31;76.22
2018;Provincie;Fryslân;Sector 2e laag;Energie;2585.00;;;0.86;5.33
2018;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;9131.00;;;3.04;18.83
2018;Provincie;Fryslân;Sector 2e laag;Groothandel;13269.00;;;4.42;27.36
2018;Provincie;Fryslân;Sector 2e laag;Horeca;15002.00;;;5.00;30.94
2018;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;5005.00;;;1.67;10.32
2018;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;14453.00;;;4.82;29.80
2018;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;13681.00;;;4.56;28.21
2018;Provincie;Fryslân;Sector 2e laag;Onderwijs;20647.00;;;6.88;42.58
2018;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;13990.00;;;4.66;28.85
2018;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;19352.00;;;6.45;39.91
2018;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;14631.00;;;4.87;30.17
2018;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;12320.00;;;4.10;25.41
2018;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;8505.00;;;2.83;17.54
2018;Provincie;Fryslân;Sector 2e laag;Welzijn;13872.00;;;4.62;28.61
2018;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;6820.00;;;2.27;14.06
2018;Provincie;Fryslân;Sector 2e laag;Overige industrie;11446.00;;;3.81;23.60
2018;Provincie;Fryslân;Sector 2e laag;Zorg;38930.00;;;12.97;80.28
2018;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;59135.00;;;5.85;37.96
2018;Provincie;Gelderland;Sector 2e laag;Chemische industrie;13345.00;;;1.32;8.57
2018;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;22152.00;;;2.19;14.22
2018;Provincie;Gelderland;Sector 2e laag;Detailhandel;117717.00;;;11.64;75.57
2018;Provincie;Gelderland;Sector 2e laag;Energie;13253.00;;;1.31;8.51
2018;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;20731.00;;;2.05;13.31
2018;Provincie;Gelderland;Sector 2e laag;Groothandel;60707.00;;;6.00;38.97
2018;Provincie;Gelderland;Sector 2e laag;Horeca;49409.00;;;4.89;31.72
2018;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;24945.00;;;2.47;16.01
2018;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;26400.00;;;2.61;16.95
2018;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;41571.00;;;4.11;26.69
2018;Provincie;Gelderland;Sector 2e laag;Onderwijs;73213.00;;;7.24;47.00
2018;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;50118.00;;;4.96;32.18
2018;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;86635.00;;;8.57;55.62
2018;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;49127.00;;;4.86;31.54
2018;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;45671.00;;;4.52;29.32
2018;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;23383.00;;;2.31;15.01
2018;Provincie;Gelderland;Sector 2e laag;Welzijn;39116.00;;;3.87;25.11
2018;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;21472.00;;;2.12;13.78
2018;Provincie;Gelderland;Sector 2e laag;Overige industrie;32999.00;;;3.26;21.19
2018;Provincie;Gelderland;Sector 2e laag;Zorg;140042.00;;;13.85;89.91
2018;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;14019.00;;;4.88;30.94
2018;Provincie;Groningen;Sector 2e laag;Chemische industrie;4686.00;;;1.63;10.34
2018;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;7282.00;;;2.54;16.07
2018;Provincie;Groningen;Sector 2e laag;Detailhandel;33582.00;;;11.69;74.11
2018;Provincie;Groningen;Sector 2e laag;Energie;4161.00;;;1.45;9.18
2018;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;5664.00;;;1.97;12.50
2018;Provincie;Groningen;Sector 2e laag;Groothandel;9147.00;;;3.18;20.19
2018;Provincie;Groningen;Sector 2e laag;Horeca;13426.00;;;4.67;29.63
2018;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;11622.00;;;4.05;25.65
2018;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;9016.00;;;3.14;19.90
2018;Provincie;Groningen;Sector 2e laag;Metaalindustrie;7349.00;;;2.56;16.22
2018;Provincie;Groningen;Sector 2e laag;Onderwijs;24929.00;;;8.68;55.02
2018;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;17701.00;;;6.16;39.06
2018;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;19997.00;;;6.96;44.13
2018;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16106.00;;;5.61;35.54
2018;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;9820.00;;;3.42;21.67
2018;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;4015.00;;;1.40;8.86
2018;Provincie;Groningen;Sector 2e laag;Welzijn;11381.00;;;3.96;25.12
2018;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;5679.00;;;1.98;12.53
2018;Provincie;Groningen;Sector 2e laag;Overige industrie;12098.00;;;4.21;26.70
2018;Provincie;Groningen;Sector 2e laag;Zorg;45556.00;;;15.86;100.54
2018;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;22362.00;;;4.19;26.01
2018;Provincie;Limburg;Sector 2e laag;Chemische industrie;15651.00;;;2.93;18.20
2018;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;12828.00;;;2.40;14.92
2018;Provincie;Limburg;Sector 2e laag;Detailhandel;67572.00;;;12.65;78.60
2018;Provincie;Limburg;Sector 2e laag;Energie;4839.00;;;0.91;5.63
2018;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;11831.00;;;2.22;13.76
2018;Provincie;Limburg;Sector 2e laag;Groothandel;29154.00;;;5.46;33.91
2018;Provincie;Limburg;Sector 2e laag;Horeca;31466.00;;;5.89;36.60
2018;Provincie;Limburg;Sector 2e laag;Informatie en communicatie;11190.00;;;2.10;13.02
2018;Provincie;Limburg;Sector 2e laag;Landbouw, bosbouw en visserij;16550.00;;;3.10;19.25
2018;Provincie;Limburg;Sector 2e laag;Metaalindustrie;32704.00;;;6.12;38.04
2018;Provincie;Limburg;Sector 2e laag;Onderwijs;31340.00;;;5.87;36.45
2018;Provincie;Limburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;25519.00;;;4.78;29.68
2018;Provincie;Limburg;Sector 2e laag;Specialistische zakelijke dienstverlening;32168.00;;;6.02;37.42
2018;Provincie;Limburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;23629.00;;;4.42;27.48
2018;Provincie;Limburg;Sector 2e laag;Vervoer en opslag;34122.00;;;6.39;39.69
2018;Provincie;Limburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;6203.00;;;1.16;7.21
2018;Provincie;Limburg;Sector 2e laag;Welzijn;24918.00;;;4.67;28.98
2018;Provincie;Limburg;Sector 2e laag;Overige dienstverlening;12331.00;;;2.31;14.34
2018;Provincie;Limburg;Sector 2e laag;Overige industrie;20989.00;;;3.93;24.41
2018;Provincie;Limburg;Sector 2e laag;Zorg;66703.00;;;12.49;77.58
2018;Provincie;Noord-Brabant;Sector 2e laag;Bouwnijverheid;76742.00;;;5.86;39.82
2018;Provincie;Noord-Brabant;Sector 2e laag;Chemische industrie;28546.00;;;2.18;14.81
2018;Provincie;Noord-Brabant;Sector 2e laag;Cultuur, sport en recreatie;29135.00;;;2.22;15.12
2018;Provincie;Noord-Brabant;Sector 2e laag;Detailhandel;154139.00;;;11.77;79.98
2018;Provincie;Noord-Brabant;Sector 2e laag;Energie;10892.00;;;0.83;5.65
2018;Provincie;Noord-Brabant;Sector 2e laag;Financiële dienstverlening en onroerend goed;33747.00;;;2.58;17.51
2018;Provincie;Noord-Brabant;Sector 2e laag;Groothandel;92805.00;;;7.09;48.16
2018;Provincie;Noord-Brabant;Sector 2e laag;Horeca;60380.00;;;4.61;31.33
2018;Provincie;Noord-Brabant;Sector 2e laag;Informatie en communicatie;34370.00;;;2.62;17.83
2018;Provincie;Noord-Brabant;Sector 2e laag;Landbouw, bosbouw en visserij;36028.00;;;2.75;18.69
2018;Provincie;Noord-Brabant;Sector 2e laag;Metaalindustrie;84946.00;;;6.49;44.08
2018;Provincie;Noord-Brabant;Sector 2e laag;Onderwijs;79763.00;;;6.09;41.39
2018;Provincie;Noord-Brabant;Sector 2e laag;Openbaar bestuur en overheidsdiensten;51787.00;;;3.95;26.87
2018;Provincie;Noord-Brabant;Sector 2e laag;Specialistische zakelijke dienstverlening;113810.00;;;8.69;59.05
2018;Provincie;Noord-Brabant;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;59544.00;;;4.55;30.90
2018;Provincie;Noord-Brabant;Sector 2e laag;Vervoer en opslag;70731.00;;;5.40;36.70
2018;Provincie;Noord-Brabant;Sector 2e laag;Voedings- en genotmiddelenindustrie;29365.00;;;2.24;15.24
2018;Provincie;Noord-Brabant;Sector 2e laag;Welzijn;40856.00;;;3.12;21.20
2018;Provincie;Noord-Brabant;Sector 2e laag;Overige dienstverlening;25652.00;;;1.96;13.31
2018;Provincie;Noord-Brabant;Sector 2e laag;Overige industrie;49853.00;;;3.81;25.87
2018;Provincie;Noord-Brabant;Sector 2e laag;Zorg;146437.00;;;11.18;75.98
2018;Provincie;Noord-Holland;Sector 2e laag;Bouwnijverheid;70096.00;;;4.38;32.27
2018;Provincie;Noord-Holland;Sector 2e laag;Chemische industrie;13134.00;;;0.82;6.05
2018;Provincie;Noord-Holland;Sector 2e laag;Cultuur, sport en recreatie;58781.00;;;3.68;27.06
2018;Provincie;Noord-Holland;Sector 2e laag;Detailhandel;171110.00;;;10.70;78.77
2018;Provincie;Noord-Holland;Sector 2e laag;Energie;14272.00;;;0.89;6.57
2018;Provincie;Noord-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;87890.00;;;5.50;40.46
2018;Provincie;Noord-Holland;Sector 2e laag;Groothandel;93382.00;;;5.84;42.99
2018;Provincie;Noord-Holland;Sector 2e laag;Horeca;102660.00;;;6.42;47.26
2018;Provincie;Noord-Holland;Sector 2e laag;Informatie en communicatie;93839.00;;;5.87;43.20
2018;Provincie;Noord-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;21378.00;;;1.34;9.84
2018;Provincie;Noord-Holland;Sector 2e laag;Metaalindustrie;30306.00;;;1.90;13.95
2018;Provincie;Noord-Holland;Sector 2e laag;Onderwijs;99408.00;;;6.22;45.76
2018;Provincie;Noord-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;67131.00;;;4.20;30.90
2018;Provincie;Noord-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;202741.00;;;12.68;93.33
2018;Provincie;Noord-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;86661.00;;;5.42;39.90
2018;Provincie;Noord-Holland;Sector 2e laag;Vervoer en opslag;99677.00;;;6.23;45.89
2018;Provincie;Noord-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;16927.00;;;1.06;7.79
2018;Provincie;Noord-Holland;Sector 2e laag;Welzijn;47378.00;;;2.96;21.81
2018;Provincie;Noord-Holland;Sector 2e laag;Overige dienstverlening;34880.00;;;2.18;16.06
2018;Provincie;Noord-Holland;Sector 2e laag;Overige industrie;30183.00;;;1.89;13.90
2018;Provincie;Noord-Holland;Sector 2e laag;Zorg;157176.00;;;9.83;72.36
2018;Provincie;Overijssel;Sector 2e laag;Bouwnijverheid;39392.00;;;6.57;45.71
2018;Provincie;Overijssel;Sector 2e laag;Chemische industrie;11919.00;;;1.99;13.83
2018;Provincie;Overijssel;Sector 2e laag;Cultuur, sport en recreatie;11783.00;;;1.97;13.67
2018;Provincie;Overijssel;Sector 2e laag;Detailhandel;73990.00;;;12.34;85.86
2018;Provincie;Overijssel;Sector 2e laag;Energie;5599.00;;;0.93;6.50
2018;Provincie;Overijssel;Sector 2e laag;Financiële dienstverlening en onroerend goed;11223.00;;;1.87;13.02
2018;Provincie;Overijssel;Sector 2e laag;Groothandel;38032.00;;;6.34;44.14
2018;Provincie;Overijssel;Sector 2e laag;Horeca;28256.00;;;4.71;32.79
2018;Provincie;Overijssel;Sector 2e laag;Informatie en communicatie;14419.00;;;2.40;16.73
2018;Provincie;Overijssel;Sector 2e laag;Landbouw, bosbouw en visserij;21975.00;;;3.67;25.50
2018;Provincie;Overijssel;Sector 2e laag;Metaalindustrie;33028.00;;;5.51;38.33
2018;Provincie;Overijssel;Sector 2e laag;Onderwijs;42154.00;;;7.03;48.92
2018;Provincie;Overijssel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;25531.00;;;4.26;29.63
2018;Provincie;Overijssel;Sector 2e laag;Specialistische zakelijke dienstverlening;45597.00;;;7.61;52.91
2018;Provincie;Overijssel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;24642.00;;;4.11;28.60
2018;Provincie;Overijssel;Sector 2e laag;Vervoer en opslag;27956.00;;;4.66;32.44
2018;Provincie;Overijssel;Sector 2e laag;Voedings- en genotmiddelenindustrie;9732.00;;;1.62;11.29
2018;Provincie;Overijssel;Sector 2e laag;Welzijn;26056.00;;;4.35;30.24
2018;Provincie;Overijssel;Sector 2e laag;Overige dienstverlening;11684.00;;;1.95;13.56
2018;Provincie;Overijssel;Sector 2e laag;Overige industrie;23587.00;;;3.93;27.37
2018;Provincie;Overijssel;Sector 2e laag;Zorg;72999.00;;;12.18;84.71
2018;Provincie;Utrecht;Sector 2e laag;Bouwnijverheid;39396.00;;;5.28;40.26
2018;Provincie;Utrecht;Sector 2e laag;Chemische industrie;3889.00;;;0.52;3.97
2018;Provincie;Utrecht;Sector 2e laag;Cultuur, sport en recreatie;20093.00;;;2.69;20.53
2018;Provincie;Utrecht;Sector 2e laag;Detailhandel;79014.00;;;10.59;80.75
2018;Provincie;Utrecht;Sector 2e laag;Energie;3724.00;;;0.50;3.81
2018;Provincie;Utrecht;Sector 2e laag;Financiële dienstverlening en onroerend goed;35021.00;;;4.69;35.79
2018;Provincie;Utrecht;Sector 2e laag;Groothandel;52528.00;;;7.04;53.68
2018;Provincie;Utrecht;Sector 2e laag;Horeca;34672.00;;;4.65;35.43
2018;Provincie;Utrecht;Sector 2e laag;Informatie en communicatie;49234.00;;;6.60;50.32
2018;Provincie;Utrecht;Sector 2e laag;Landbouw, bosbouw en visserij;7959.00;;;1.07;8.13
2018;Provincie;Utrecht;Sector 2e laag;Metaalindustrie;14214.00;;;1.91;14.53
2018;Provincie;Utrecht;Sector 2e laag;Onderwijs;54924.00;;;7.36;56.13
2018;Provincie;Utrecht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;48061.00;;;6.44;49.12
2018;Provincie;Utrecht;Sector 2e laag;Specialistische zakelijke dienstverlening;92165.00;;;12.36;94.19
2018;Provincie;Utrecht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;30934.00;;;4.15;31.61
2018;Provincie;Utrecht;Sector 2e laag;Vervoer en opslag;27941.00;;;3.75;28.56
2018;Provincie;Utrecht;Sector 2e laag;Voedings- en genotmiddelenindustrie;8035.00;;;1.08;8.21
2018;Provincie;Utrecht;Sector 2e laag;Welzijn;23620.00;;;3.17;24.14
2018;Provincie;Utrecht;Sector 2e laag;Overige dienstverlening;21112.00;;;2.83;21.58
2018;Provincie;Utrecht;Sector 2e laag;Overige industrie;13873.00;;;1.86;14.18
2018;Provincie;Utrecht;Sector 2e laag;Zorg;85563.00;;;11.47;87.44
2018;Provincie;Zeeland;Sector 2e laag;Bouwnijverheid;10932.00;;;6.03;38.36
2018;Provincie;Zeeland;Sector 2e laag;Chemische industrie;5102.00;;;2.81;17.90
2018;Provincie;Zeeland;Sector 2e laag;Cultuur, sport en recreatie;3055.00;;;1.68;10.72
2018;Provincie;Zeeland;Sector 2e laag;Detailhandel;22311.00;;;12.30;78.28
2018;Provincie;Zeeland;Sector 2e laag;Energie;2546.00;;;1.40;8.93
2018;Provincie;Zeeland;Sector 2e laag;Financiële dienstverlening en onroerend goed;4007.00;;;2.21;14.06
2018;Provincie;Zeeland;Sector 2e laag;Groothandel;9387.00;;;5.18;32.94
2018;Provincie;Zeeland;Sector 2e laag;Horeca;13656.00;;;7.53;47.91
2018;Provincie;Zeeland;Sector 2e laag;Informatie en communicatie;2260.00;;;1.25;7.93
2018;Provincie;Zeeland;Sector 2e laag;Landbouw, bosbouw en visserij;10778.00;;;5.94;37.82
2018;Provincie;Zeeland;Sector 2e laag;Metaalindustrie;7500.00;;;4.13;26.31
2018;Provincie;Zeeland;Sector 2e laag;Onderwijs;9773.00;;;5.39;34.29
2018;Provincie;Zeeland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;7804.00;;;4.30;27.38
2018;Provincie;Zeeland;Sector 2e laag;Specialistische zakelijke dienstverlening;11880.00;;;6.55;41.68
2018;Provincie;Zeeland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6267.00;;;3.45;21.99
2018;Provincie;Zeeland;Sector 2e laag;Vervoer en opslag;9441.00;;;5.20;33.13
2018;Provincie;Zeeland;Sector 2e laag;Voedings- en genotmiddelenindustrie;4223.00;;;2.33;14.82
2018;Provincie;Zeeland;Sector 2e laag;Welzijn;7183.00;;;3.96;25.20
2018;Provincie;Zeeland;Sector 2e laag;Overige dienstverlening;3859.00;;;2.13;13.54
2018;Provincie;Zeeland;Sector 2e laag;Overige industrie;5785.00;;;3.19;20.30
2018;Provincie;Zeeland;Sector 2e laag;Zorg;23642.00;;;13.03;82.95
2018;Provincie;Zuid-Holland;Sector 2e laag;Bouwnijverheid;103982.00;;;6.01;37.27
2018;Provincie;Zuid-Holland;Sector 2e laag;Chemische industrie;23030.00;;;1.33;8.25
2018;Provincie;Zuid-Holland;Sector 2e laag;Cultuur, sport en recreatie;39636.00;;;2.29;14.21
2018;Provincie;Zuid-Holland;Sector 2e laag;Detailhandel;191919.00;;;11.10;68.79
2018;Provincie;Zuid-Holland;Sector 2e laag;Energie;18967.00;;;1.10;6.80
2018;Provincie;Zuid-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;57842.00;;;3.35;20.73
2018;Provincie;Zuid-Holland;Sector 2e laag;Groothandel;112823.00;;;6.53;40.44
2018;Provincie;Zuid-Holland;Sector 2e laag;Horeca;70603.00;;;4.08;25.31
2018;Provincie;Zuid-Holland;Sector 2e laag;Informatie en communicatie;63437.00;;;3.67;22.74
2018;Provincie;Zuid-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;39232.00;;;2.27;14.06
2018;Provincie;Zuid-Holland;Sector 2e laag;Metaalindustrie;45517.00;;;2.63;16.32
2018;Provincie;Zuid-Holland;Sector 2e laag;Onderwijs;120443.00;;;6.97;43.17
2018;Provincie;Zuid-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;120874.00;;;6.99;43.33
2018;Provincie;Zuid-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;175802.00;;;10.17;63.02
2018;Provincie;Zuid-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;90458.00;;;5.23;32.42
2018;Provincie;Zuid-Holland;Sector 2e laag;Vervoer en opslag;96508.00;;;5.58;34.59
2018;Provincie;Zuid-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;19344.00;;;1.12;6.93
2018;Provincie;Zuid-Holland;Sector 2e laag;Welzijn;60835.00;;;3.52;21.81
2018;Provincie;Zuid-Holland;Sector 2e laag;Overige dienstverlening;43779.00;;;2.53;15.69
2018;Provincie;Zuid-Holland;Sector 2e laag;Overige industrie;34238.00;;;1.98;12.27
2018;Provincie;Zuid-Holland;Sector 2e laag;Zorg;199732.00;;;11.55;71.59
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Bouwnijverheid;9303.00;;;6.78;41.37
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Chemische industrie;1757.00;;;1.28;7.81
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Cultuur, sport en recreatie;2628.00;;;1.92;11.69
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Detailhandel;17068.00;;;12.45;75.91
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Energie;988.00;;;0.72;4.39
2018;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;1695.00;;;1.24;7.54
