Jaar;Niveau regio;Regio;Sectorkamer;Kans op stage;Aantal
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Matig;44
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;143
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;13
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Voldoende;7
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;125
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gering;2
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Matig;125
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Voldoende;65
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Ruim voldoende;86
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Goed;36
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;58
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Matig;66
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Voldoende;186
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Ruim voldoende;140
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Goed;51
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Matig;104
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Voldoende;57
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Goed;25
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Matig;175
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Voldoende;781
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Ruim voldoende;89
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Goed;2
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Matig;6
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Voldoende;50
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Ruim voldoende;96
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Goed;3
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Matig;35
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Voldoende;187
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Ruim voldoende;15
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Goed;11
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;27
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Matig;55
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;28
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;37
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Matig;1
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;59
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Gering;8
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Matig;71
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Voldoende;51
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Ruim voldoende;102
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Goed;4
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;58
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Matig;36
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Voldoende;73
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Ruim voldoende;114
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Goed;61
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Gering;23
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Matig;91
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Voldoende;207
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Goed;26
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Matig;133
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Voldoende;592
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Ruim voldoende;76
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Geen uitspraak mogelijk;7
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Goed;6
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Matig;41
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Voldoende;64
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Ruim voldoende;96
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Goed;26
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Matig;149
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Voldoende;123
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Ruim voldoende;5
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;68
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Matig;51
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;113
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;36
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Voldoende;8
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;86
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Matig;79
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Voldoende;94
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Ruim voldoende;49
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Goed;45
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;45
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Matig;35
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Voldoende;97
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Ruim voldoende;95
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Goed;7
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Gering;15
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Matig;100
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Voldoende;155
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;8
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Goed;26
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Matig;135
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Voldoende;525
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Ruim voldoende;73
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Goed;2
2019;Arbeidsmarktregio;Drenthe (A);Handel;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Drenthe (A);Handel;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Handel;Matig;19
2019;Arbeidsmarktregio;Drenthe (A);Handel;Voldoende;74
2019;Arbeidsmarktregio;Drenthe (A);Handel;Ruim voldoende;146
2019;Arbeidsmarktregio;Drenthe (A);Handel;Goed;0
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Matig;106
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Voldoende;95
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;40
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Gering;1
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Matig;74
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;70
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;1
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Goed;1
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Matig;5
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Voldoende;15
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Ruim voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;92
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Gering;6
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Matig;148
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Voldoende;155
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Ruim voldoende;73
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Goed;0
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Matig;57
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Voldoende;258
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Ruim voldoende;153
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Goed;21
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Matig;241
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Voldoende;24
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Goed;26
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Matig;80
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Voldoende;730
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Ruim voldoende;65
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Flevoland (A);Handel;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Flevoland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Handel;Matig;40
2019;Arbeidsmarktregio;Flevoland (A);Handel;Voldoende;82
2019;Arbeidsmarktregio;Flevoland (A);Handel;Ruim voldoende;192
2019;Arbeidsmarktregio;Flevoland (A);Handel;Goed;21
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Gering;3
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Matig;189
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Voldoende;238
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Ruim voldoende;2
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Goed;5
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;41
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Gering;4
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Matig;101
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;131
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;4
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;7
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Matig;2
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Voldoende;7
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;98
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Gering;2
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Matig;105
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Voldoende;97
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Ruim voldoende;90
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Goed;16
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;75
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Matig;7
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Voldoende;369
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;64
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Goed;23
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;8
