Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
1996;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;1.80
1996;Provincie;Noord-Brabant;Overheid en zorg;0.40
1996;Provincie;Noord-Brabant;Verhuur en handel van onroerend goed;2.10
1996;Provincie;Noord-Brabant;Waterbedrijven en afvalbeheer;1.20
1996;Provincie;Noord-Brabant;Zakelijke dienstverlening;10.90
1996;Provincie;Noord-Holland;Bouwnijverheid;-3.00
1996;Provincie;Noord-Holland;Cultuur, recreatie, overige diensten;-1.00
1996;Provincie;Noord-Holland;Energievoorziening;1.10
1996;Provincie;Noord-Holland;Financiële dienstverlening;9.50
1996;Provincie;Noord-Holland;Handel, vervoer en horeca;1.60
1996;Provincie;Noord-Holland;Industrie;-2.60
1996;Provincie;Noord-Holland;Informatie en communicatie;7.20
1996;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;-7.40
1996;Provincie;Noord-Holland;Overheid en zorg;-0.10
1996;Provincie;Noord-Holland;Verhuur en handel van onroerend goed;1.40
1996;Provincie;Noord-Holland;Waterbedrijven en afvalbeheer;2.20
1996;Provincie;Noord-Holland;Zakelijke dienstverlening;11.30
1996;Provincie;Overijssel;Bouwnijverheid;-2.70
1996;Provincie;Overijssel;Cultuur, recreatie, overige diensten;-4.20
1996;Provincie;Overijssel;Energievoorziening;4.60
1996;Provincie;Overijssel;Financiële dienstverlening;1.60
1996;Provincie;Overijssel;Handel, vervoer en horeca;4.90
1996;Provincie;Overijssel;Industrie;4.30
1996;Provincie;Overijssel;Informatie en communicatie;-1.30
1996;Provincie;Overijssel;Landbouw, bosbouw en visserij;-5.00
1996;Provincie;Overijssel;Overheid en zorg;0.00
1996;Provincie;Overijssel;Verhuur en handel van onroerend goed;3.10
1996;Provincie;Overijssel;Waterbedrijven en afvalbeheer;4.20
1996;Provincie;Overijssel;Zakelijke dienstverlening;9.00
1996;Provincie;Utrecht;Bouwnijverheid;2.00
1996;Provincie;Utrecht;Cultuur, recreatie, overige diensten;-1.60
1996;Provincie;Utrecht;Energievoorziening;15.30
1996;Provincie;Utrecht;Financiële dienstverlening;8.20
1996;Provincie;Utrecht;Handel, vervoer en horeca;3.70
1996;Provincie;Utrecht;Industrie;2.10
1996;Provincie;Utrecht;Informatie en communicatie;12.00
1996;Provincie;Utrecht;Landbouw, bosbouw en visserij;-5.60
1996;Provincie;Utrecht;Overheid en zorg;0.20
1996;Provincie;Utrecht;Verhuur en handel van onroerend goed;1.10
1996;Provincie;Utrecht;Waterbedrijven en afvalbeheer;15.30
1996;Provincie;Utrecht;Zakelijke dienstverlening;13.10
1996;Provincie;Zeeland;Bouwnijverheid;-1.30
1996;Provincie;Zeeland;Cultuur, recreatie, overige diensten;-10.20
1996;Provincie;Zeeland;Energievoorziening;10.40
1996;Provincie;Zeeland;Financiële dienstverlening;5.60
1996;Provincie;Zeeland;Handel, vervoer en horeca;2.50
1996;Provincie;Zeeland;Industrie;-7.80
1996;Provincie;Zeeland;Informatie en communicatie;4.60
1996;Provincie;Zeeland;Landbouw, bosbouw en visserij;-13.40
1996;Provincie;Zeeland;Overheid en zorg;2.00
1996;Provincie;Zeeland;Verhuur en handel van onroerend goed;3.50
1996;Provincie;Zeeland;Waterbedrijven en afvalbeheer;8.60
1996;Provincie;Zeeland;Zakelijke dienstverlening;5.60
1996;Provincie;Zuid-Holland;Bouwnijverheid;-2.60
1996;Provincie;Zuid-Holland;Cultuur, recreatie, overige diensten;2.00
1996;Provincie;Zuid-Holland;Energievoorziening;-0.20
1996;Provincie;Zuid-Holland;Financiële dienstverlening;5.60
1996;Provincie;Zuid-Holland;Handel, vervoer en horeca;4.40
1996;Provincie;Zuid-Holland;Industrie;0.80
1996;Provincie;Zuid-Holland;Informatie en communicatie;4.90
1996;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;-3.50
1996;Provincie;Zuid-Holland;Overheid en zorg;0.90
1996;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;1.40
1996;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;-0.30
1996;Provincie;Zuid-Holland;Zakelijke dienstverlening;6.60
1996;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;-1.40
1996;Arbeidsmarktregio;Achterhoek (A);Cultuur, recreatie, overige diensten;-5.90
1996;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening;6.20
1996;Arbeidsmarktregio;Achterhoek (A);Handel, vervoer en horeca;4.70
1996;Arbeidsmarktregio;Achterhoek (A);Industrie;2.50
1996;Arbeidsmarktregio;Achterhoek (A);Informatie en communicatie;3.50
1996;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;-2.60
1996;Arbeidsmarktregio;Achterhoek (A);Overheid en zorg;-0.30
1996;Arbeidsmarktregio;Achterhoek (A);Verhuur en handel van onroerend goed;1.50
1996;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening;3.80
1996;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;1.00
1996;Arbeidsmarktregio;Amersfoort (A);Cultuur, recreatie, overige diensten;-1.10
1996;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening;8.00
1996;Arbeidsmarktregio;Amersfoort (A);Handel, vervoer en horeca;3.90
1996;Arbeidsmarktregio;Amersfoort (A);Industrie;2.20
1996;Arbeidsmarktregio;Amersfoort (A);Informatie en communicatie;12.60
1996;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;-7.60
1996;Arbeidsmarktregio;Amersfoort (A);Overheid en zorg;0.20
1996;Arbeidsmarktregio;Amersfoort (A);Verhuur en handel van onroerend goed;1.00
1996;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening;13.10
1996;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;3.60
1996;Arbeidsmarktregio;Drechtsteden (A);Cultuur, recreatie, overige diensten;-0.20
1996;Arbeidsmarktregio;Drechtsteden (A);Financiële dienstverlening;14.00
1996;Arbeidsmarktregio;Drechtsteden (A);Handel, vervoer en horeca;8.50
1996;Arbeidsmarktregio;Drechtsteden (A);Industrie;4.90
1996;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;6.20
1996;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;-8.10
1996;Arbeidsmarktregio;Drechtsteden (A);Overheid en zorg;1.90
1996;Arbeidsmarktregio;Drechtsteden (A);Verhuur en handel van onroerend goed;3.80
1996;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening;11.50
1996;Arbeidsmarktregio;Drenthe (A);Bouwnijverheid;-0.40
1996;Arbeidsmarktregio;Drenthe (A);Cultuur, recreatie, overige diensten;5.60
1996;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening;9.20
1996;Arbeidsmarktregio;Drenthe (A);Handel, vervoer en horeca;3.00
1996;Arbeidsmarktregio;Drenthe (A);Industrie;1.60
1996;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;-4.90
1996;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;-9.50
1996;Arbeidsmarktregio;Drenthe (A);Overheid en zorg;1.10
1996;Arbeidsmarktregio;Drenthe (A);Verhuur en handel van onroerend goed;1.60
1996;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening;15.70
1996;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;8.10
1996;Arbeidsmarktregio;Flevoland (A);Cultuur, recreatie, overige diensten;7.60
1996;Arbeidsmarktregio;Flevoland (A);Financiële dienstverlening;18.30
1996;Arbeidsmarktregio;Flevoland (A);Handel, vervoer en horeca;4.50
1996;Arbeidsmarktregio;Flevoland (A);Industrie;2.50
1996;Arbeidsmarktregio;Flevoland (A);Informatie en communicatie;9.10
1996;Arbeidsmarktregio;Flevoland (A);Landbouw, bosbouw en visserij;-16.60
1996;Arbeidsmarktregio;Flevoland (A);Overheid en zorg;2.90
1996;Arbeidsmarktregio;Flevoland (A);Verhuur en handel van onroerend goed;2.50
1996;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening;4.20
1996;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;-3.60
1996;Arbeidsmarktregio;FoodValley (A);Cultuur, recreatie, overige diensten;1.10
1996;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening;7.10
1996;Arbeidsmarktregio;FoodValley (A);Handel, vervoer en horeca;5.10
1996;Arbeidsmarktregio;FoodValley (A);Industrie;2.70
1996;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;14.20
1996;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;-15.10
1996;Arbeidsmarktregio;FoodValley (A);Overheid en zorg;0.10
1996;Arbeidsmarktregio;FoodValley (A);Verhuur en handel van onroerend goed;0.70
1996;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening;12.40
1996;Arbeidsmarktregio;Friesland (A);Bouwnijverheid;-3.50
1996;Arbeidsmarktregio;Friesland (A);Cultuur, recreatie, overige diensten;-0.40
1996;Arbeidsmarktregio;Friesland (A);Financiële dienstverlening;8.40
1996;Arbeidsmarktregio;Friesland (A);Handel, vervoer en horeca;3.80
1996;Arbeidsmarktregio;Friesland (A);Industrie;4.20
1996;Arbeidsmarktregio;Friesland (A);Informatie en communicatie;4.60
1996;Arbeidsmarktregio;Friesland (A);Landbouw, bosbouw en visserij;-9.00
1996;Arbeidsmarktregio;Friesland (A);Overheid en zorg;1.30
1996;Arbeidsmarktregio;Friesland (A);Verhuur en handel van onroerend goed;2.10
1996;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening;7.30
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouwnijverheid;-8.50
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cultuur, recreatie, overige diensten;-5.60
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Financiële dienstverlening;5.70
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel, vervoer en horeca;1.80
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Industrie;-8.80
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Informatie en communicatie;10.10
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Landbouw, bosbouw en visserij;8.50
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overheid en zorg;-1.10
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Verhuur en handel van onroerend goed;-0.80
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening;22.50
1996;Arbeidsmarktregio;Gorinchem (A);Bouwnijverheid;2.90
1996;Arbeidsmarktregio;Gorinchem (A);Cultuur, recreatie, overige diensten;-0.80
1996;Arbeidsmarktregio;Gorinchem (A);Financiële dienstverlening;11.50
1996;Arbeidsmarktregio;Gorinchem (A);Handel, vervoer en horeca;6.50
1996;Arbeidsmarktregio;Gorinchem (A);Industrie;3.70
1996;Arbeidsmarktregio;Gorinchem (A);Informatie en communicatie;8.60
1996;Arbeidsmarktregio;Gorinchem (A);Landbouw, bosbouw en visserij;-7.10
1996;Arbeidsmarktregio;Gorinchem (A);Overheid en zorg;1.20
1996;Arbeidsmarktregio;Gorinchem (A);Verhuur en handel van onroerend goed;2.70
1996;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening;12.20
1996;Arbeidsmarktregio;Groningen (A);Bouwnijverheid;-2.10
1996;Arbeidsmarktregio;Groningen (A);Cultuur, recreatie, overige diensten;4.20
1996;Arbeidsmarktregio;Groningen (A);Financiële dienstverlening;10.40
1996;Arbeidsmarktregio;Groningen (A);Handel, vervoer en horeca;2.50
1996;Arbeidsmarktregio;Groningen (A);Industrie;3.20
1996;Arbeidsmarktregio;Groningen (A);Informatie en communicatie;3.40
1996;Arbeidsmarktregio;Groningen (A);Landbouw, bosbouw en visserij;-11.30
1996;Arbeidsmarktregio;Groningen (A);Overheid en zorg;1.10
1996;Arbeidsmarktregio;Groningen (A);Verhuur en handel van onroerend goed;0.70
1996;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening;5.00
1996;Arbeidsmarktregio;Groot Amsterdam (A);Bouwnijverheid;-1.80
1996;Arbeidsmarktregio;Groot Amsterdam (A);Cultuur, recreatie, overige diensten;3.40
1996;Arbeidsmarktregio;Groot Amsterdam (A);Financiële dienstverlening;11.60
1996;Arbeidsmarktregio;Groot Amsterdam (A);Handel, vervoer en horeca;0.80
1996;Arbeidsmarktregio;Groot Amsterdam (A);Industrie;0.50
1996;Arbeidsmarktregio;Groot Amsterdam (A);Informatie en communicatie;7.80
1996;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw, bosbouw en visserij;-7.00
1996;Arbeidsmarktregio;Groot Amsterdam (A);Overheid en zorg;0.40
1996;Arbeidsmarktregio;Groot Amsterdam (A);Verhuur en handel van onroerend goed;1.60
1996;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening;9.90
1996;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;-4.30
1996;Arbeidsmarktregio;Haaglanden (A);Cultuur, recreatie, overige diensten;4.00
1996;Arbeidsmarktregio;Haaglanden (A);Financiële dienstverlening;7.70
1996;Arbeidsmarktregio;Haaglanden (A);Handel, vervoer en horeca;4.30
1996;Arbeidsmarktregio;Haaglanden (A);Industrie;-6.60
1996;Arbeidsmarktregio;Haaglanden (A);Informatie en communicatie;4.20
1996;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;-3.70
1996;Arbeidsmarktregio;Haaglanden (A);Overheid en zorg;0.90
1996;Arbeidsmarktregio;Haaglanden (A);Verhuur en handel van onroerend goed;0.60
1996;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening;4.40
1996;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;3.30
1996;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, recreatie, overige diensten;-4.10
1996;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening;-0.70
1996;Arbeidsmarktregio;Helmond-De Peel (A);Handel, vervoer en horeca;6.00
1996;Arbeidsmarktregio;Helmond-De Peel (A);Industrie;5.20
1996;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;12.70
1996;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;6.00
1996;Arbeidsmarktregio;Helmond-De Peel (A);Overheid en zorg;1.20
1996;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en handel van onroerend goed;3.20
1996;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening;9.70
1996;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;2.50
1996;Arbeidsmarktregio;Holland Rijnland (A);Cultuur, recreatie, overige diensten;0.80
1996;Arbeidsmarktregio;Holland Rijnland (A);Financiële dienstverlening;7.70
1996;Arbeidsmarktregio;Holland Rijnland (A);Handel, vervoer en horeca;3.70
1996;Arbeidsmarktregio;Holland Rijnland (A);Industrie;2.60
1996;Arbeidsmarktregio;Holland Rijnland (A);Informatie en communicatie;13.20
1996;Arbeidsmarktregio;Holland Rijnland (A);Landbouw, bosbouw en visserij;-5.20
1996;Arbeidsmarktregio;Holland Rijnland (A);Overheid en zorg;1.00
1996;Arbeidsmarktregio;Holland Rijnland (A);Verhuur en handel van onroerend goed;0.90
1996;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening;6.90
1996;Arbeidsmarktregio;Midden-Brabant (A);Bouwnijverheid;-0.60
1996;Arbeidsmarktregio;Midden-Brabant (A);Cultuur, recreatie, overige diensten;-0.30
1996;Arbeidsmarktregio;Midden-Brabant (A);Financiële dienstverlening;3.20
1996;Arbeidsmarktregio;Midden-Brabant (A);Handel, vervoer en horeca;4.70
1996;Arbeidsmarktregio;Midden-Brabant (A);Industrie;3.80
1996;Arbeidsmarktregio;Midden-Brabant (A);Informatie en communicatie;7.10
1996;Arbeidsmarktregio;Midden-Brabant (A);Landbouw, bosbouw en visserij;-7.70
1996;Arbeidsmarktregio;Midden-Brabant (A);Overheid en zorg;0.30
1996;Arbeidsmarktregio;Midden-Brabant (A);Verhuur en handel van onroerend goed;0.40
1996;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening;19.90
1996;Arbeidsmarktregio;Midden-Gelderland (A);Bouwnijverheid;-4.80
1996;Arbeidsmarktregio;Midden-Gelderland (A);Cultuur, recreatie, overige diensten;2.20
1996;Arbeidsmarktregio;Midden-Gelderland (A);Financiële dienstverlening;4.40
1996;Arbeidsmarktregio;Midden-Gelderland (A);Handel, vervoer en horeca;5.20
1996;Arbeidsmarktregio;Midden-Gelderland (A);Industrie;0.90
1996;Arbeidsmarktregio;Midden-Gelderland (A);Informatie en communicatie;1.40
1996;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw, bosbouw en visserij;-2.90
1996;Arbeidsmarktregio;Midden-Gelderland (A);Overheid en zorg;0.40
1996;Arbeidsmarktregio;Midden-Gelderland (A);Verhuur en handel van onroerend goed;1.80
1996;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening;4.10
1996;Arbeidsmarktregio;Midden-Holland (A);Bouwnijverheid;-4.00
1996;Arbeidsmarktregio;Midden-Holland (A);Cultuur, recreatie, overige diensten;-1.80
1996;Arbeidsmarktregio;Midden-Holland (A);Financiële dienstverlening;-0.80
1996;Arbeidsmarktregio;Midden-Holland (A);Handel, vervoer en horeca;4.40
1996;Arbeidsmarktregio;Midden-Holland (A);Industrie;1.80
1996;Arbeidsmarktregio;Midden-Holland (A);Informatie en communicatie;11.80
1996;Arbeidsmarktregio;Midden-Holland (A);Landbouw, bosbouw en visserij;-4.80
1996;Arbeidsmarktregio;Midden-Holland (A);Overheid en zorg;3.50
1996;Arbeidsmarktregio;Midden-Holland (A);Verhuur en handel van onroerend goed;0.60
1996;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening;6.70
1996;Arbeidsmarktregio;Midden-Limburg (A);Bouwnijverheid;7.80
1996;Arbeidsmarktregio;Midden-Limburg (A);Cultuur, recreatie, overige diensten;-3.70
1996;Arbeidsmarktregio;Midden-Limburg (A);Financiële dienstverlening;2.50
1996;Arbeidsmarktregio;Midden-Limburg (A);Handel, vervoer en horeca;4.40
1996;Arbeidsmarktregio;Midden-Limburg (A);Industrie;1.20
1996;Arbeidsmarktregio;Midden-Limburg (A);Informatie en communicatie;-3.70
1996;Arbeidsmarktregio;Midden-Limburg (A);Landbouw, bosbouw en visserij;4.50
1996;Arbeidsmarktregio;Midden-Limburg (A);Overheid en zorg;-0.50
1996;Arbeidsmarktregio;Midden-Limburg (A);Verhuur en handel van onroerend goed;3.20
1996;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening;15.90
1996;Arbeidsmarktregio;Midden-Utrecht (A);Bouwnijverheid;2.00
1996;Arbeidsmarktregio;Midden-Utrecht (A);Cultuur, recreatie, overige diensten;-1.60
1996;Arbeidsmarktregio;Midden-Utrecht (A);Financiële dienstverlening;8.20
1996;Arbeidsmarktregio;Midden-Utrecht (A);Handel, vervoer en horeca;3.70
1996;Arbeidsmarktregio;Midden-Utrecht (A);Industrie;2.10
1996;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;12.00
1996;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;-5.60
1996;Arbeidsmarktregio;Midden-Utrecht (A);Overheid en zorg;0.20
1996;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en handel van onroerend goed;1.10
1996;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening;13.10
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Bouwnijverheid;-2.40
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Cultuur, recreatie, overige diensten;-3.60
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Financiële dienstverlening;4.00
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Handel, vervoer en horeca;3.60
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Industrie;4.80
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Informatie en communicatie;5.20
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw, bosbouw en visserij;-7.80
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Overheid en zorg;-0.80
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Verhuur en handel van onroerend goed;1.90
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening;12.60
1996;Arbeidsmarktregio;Noord-Limburg (A);Bouwnijverheid;-3.20
1996;Arbeidsmarktregio;Noord-Limburg (A);Cultuur, recreatie, overige diensten;-6.50
1996;Arbeidsmarktregio;Noord-Limburg (A);Financiële dienstverlening;2.80
1996;Arbeidsmarktregio;Noord-Limburg (A);Handel, vervoer en horeca;4.20
1996;Arbeidsmarktregio;Noord-Limburg (A);Industrie;7.80
1996;Arbeidsmarktregio;Noord-Limburg (A);Informatie en communicatie;-2.00
1996;Arbeidsmarktregio;Noord-Limburg (A);Landbouw, bosbouw en visserij;1.20
1996;Arbeidsmarktregio;Noord-Limburg (A);Overheid en zorg;-0.30
1996;Arbeidsmarktregio;Noord-Limburg (A);Verhuur en handel van onroerend goed;1.80
1996;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening;10.70
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Bouwnijverheid;-0.20
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Cultuur, recreatie, overige diensten;-6.00
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Financiële dienstverlening;6.10
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Handel, vervoer en horeca;3.80
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Industrie;3.80
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Informatie en communicatie;-8.30
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw, bosbouw en visserij;6.70
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Overheid en zorg;0.70
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Verhuur en handel van onroerend goed;2.30
