Jaar;Niveau regio;Regio;Leeftijd hoofdkostwinner;Aantal huishoudens
2011;Arbeidsmarktregio;Holland Rijnland (A);25 tot 45 jaar;74000.00
2011;Arbeidsmarktregio;Holland Rijnland (A);45 tot 65 jaar;86000.00
2011;Arbeidsmarktregio;Holland Rijnland (A);65 jaar of ouder;50000.00
2011;Arbeidsmarktregio;Midden-Brabant (A);25 tot 45 jaar;65000.00
2011;Arbeidsmarktregio;Midden-Brabant (A);45 tot 65 jaar;75000.00
2011;Arbeidsmarktregio;Midden-Brabant (A);65 jaar of ouder;46000.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);25 tot 45 jaar;58000.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);45 tot 65 jaar;65000.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);65 jaar of ouder;38000.00
2011;Arbeidsmarktregio;Midden-Holland (A);25 tot 45 jaar;24000.00
2011;Arbeidsmarktregio;Midden-Holland (A);45 tot 65 jaar;30000.00
2011;Arbeidsmarktregio;Midden-Holland (A);65 jaar of ouder;19000.00
2011;Arbeidsmarktregio;Midden-Limburg (A);25 tot 45 jaar;31000.00
2011;Arbeidsmarktregio;Midden-Limburg (A);45 tot 65 jaar;46000.00
2011;Arbeidsmarktregio;Midden-Limburg (A);65 jaar of ouder;30000.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);25 tot 45 jaar;132000.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);45 tot 65 jaar;124000.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);65 jaar of ouder;69000.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);25 tot 45 jaar;90000.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);45 tot 65 jaar;114000.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);65 jaar of ouder;68000.00
2011;Arbeidsmarktregio;Noord-Limburg (A);25 tot 45 jaar;35000.00
2011;Arbeidsmarktregio;Noord-Limburg (A);45 tot 65 jaar;48000.00
2011;Arbeidsmarktregio;Noord-Limburg (A);65 jaar of ouder;29000.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);25 tot 45 jaar;80000.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);45 tot 65 jaar;100000.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);65 jaar of ouder;58000.00
2011;Arbeidsmarktregio;Regio Zwolle (A);25 tot 45 jaar;72000.00
2011;Arbeidsmarktregio;Regio Zwolle (A);45 tot 65 jaar;81000.00
2011;Arbeidsmarktregio;Regio Zwolle (A);65 jaar of ouder;52000.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);25 tot 45 jaar;46000.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);45 tot 65 jaar;52000.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);65 jaar of ouder;30000.00
2011;Arbeidsmarktregio;Rijnmond (A);25 tot 45 jaar;214000.00
2011;Arbeidsmarktregio;Rijnmond (A);45 tot 65 jaar;225000.00
2011;Arbeidsmarktregio;Rijnmond (A);65 jaar of ouder;137000.00
2011;Arbeidsmarktregio;Rivierenland (A);25 tot 45 jaar;30000.00
2011;Arbeidsmarktregio;Rivierenland (A);45 tot 65 jaar;39000.00
2011;Arbeidsmarktregio;Rivierenland (A);65 jaar of ouder;21000.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);25 tot 45 jaar;75000.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);45 tot 65 jaar;94000.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);65 jaar of ouder;60000.00
2011;Arbeidsmarktregio;Twente (A);25 tot 45 jaar;85000.00
2011;Arbeidsmarktregio;Twente (A);45 tot 65 jaar;98000.00
2011;Arbeidsmarktregio;Twente (A);65 jaar of ouder;66000.00
2011;Arbeidsmarktregio;West-Brabant (A);25 tot 45 jaar;91000.00
2011;Arbeidsmarktregio;West-Brabant (A);45 tot 65 jaar;113000.00
2011;Arbeidsmarktregio;West-Brabant (A);65 jaar of ouder;71000.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);25 tot 45 jaar;46000.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);45 tot 65 jaar;55000.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);65 jaar of ouder;33000.00
2011;Arbeidsmarktregio;Zeeland (A);25 tot 45 jaar;50000.00
2011;Arbeidsmarktregio;Zeeland (A);45 tot 65 jaar;65000.00
2011;Arbeidsmarktregio;Zeeland (A);65 jaar of ouder;48000.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);25 tot 45 jaar;48000.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);45 tot 65 jaar;60000.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);65 jaar of ouder;35000.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);25 tot 45 jaar;54000.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);45 tot 65 jaar;63000.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);65 jaar of ouder;42000.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);25 tot 45 jaar;76000.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);45 tot 65 jaar;112000.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);65 jaar of ouder;78000.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);25 tot 45 jaar;70000.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);45 tot 65 jaar;78000.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);65 jaar of ouder;53000.00
2011;Corop;Achterhoek (C);25 tot 45 jaar;48000.00
2011;Corop;Achterhoek (C);45 tot 65 jaar;69000.00
2011;Corop;Achterhoek (C);65 jaar of ouder;46000.00
2011;Corop;Agglomeratie 's-Gravenhage (C);25 tot 45 jaar;138000.00
2011;Corop;Agglomeratie 's-Gravenhage (C);45 tot 65 jaar;138000.00
2011;Corop;Agglomeratie 's-Gravenhage (C);65 jaar of ouder;80000.00
2011;Corop;Agglomeratie Haarlem (C);25 tot 45 jaar;34000.00
2011;Corop;Agglomeratie Haarlem (C);45 tot 65 jaar;38000.00
2011;Corop;Agglomeratie Haarlem (C);65 jaar of ouder;25000.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);25 tot 45 jaar;58000.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);45 tot 65 jaar;68000.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);65 jaar of ouder;40000.00
2011;Corop;Alkmaar en omgeving (C);25 tot 45 jaar;34000.00
2011;Corop;Alkmaar en omgeving (C);45 tot 65 jaar;41000.00
2011;Corop;Alkmaar en omgeving (C);65 jaar of ouder;25000.00
2011;Corop;Arnhem/Nijmegen (C);25 tot 45 jaar;106000.00
2011;Corop;Arnhem/Nijmegen (C);45 tot 65 jaar;121000.00
2011;Corop;Arnhem/Nijmegen (C);65 jaar of ouder;71000.00
2011;Corop;Delft en Westland (C);25 tot 45 jaar;30000.00
2011;Corop;Delft en Westland (C);45 tot 65 jaar;35000.00
2011;Corop;Delft en Westland (C);65 jaar of ouder;21000.00
2011;Corop;Delfzijl en omgeving (C);25 tot 45 jaar;6000.00
2011;Corop;Delfzijl en omgeving (C);45 tot 65 jaar;9000.00
2011;Corop;Delfzijl en omgeving (C);65 jaar of ouder;6000.00
2011;Corop;Flevoland (C);25 tot 45 jaar;61000.00
2011;Corop;Flevoland (C);45 tot 65 jaar;64000.00
2011;Corop;Flevoland (C);65 jaar of ouder;25000.00
2011;Corop;Groot-Amsterdam (C);25 tot 45 jaar;243000.00
2011;Corop;Groot-Amsterdam (C);45 tot 65 jaar;226000.00
2011;Corop;Groot-Amsterdam (C);65 jaar of ouder;114000.00
2011;Corop;Groot-Rijnmond (C);25 tot 45 jaar;222000.00
2011;Corop;Groot-Rijnmond (C);45 tot 65 jaar;233000.00
2011;Corop;Groot-Rijnmond (C);65 jaar of ouder;141000.00
2011;Corop;Het Gooi en Vechtstreek (C);25 tot 45 jaar;30000.00
2011;Corop;Het Gooi en Vechtstreek (C);45 tot 65 jaar;40000.00
2011;Corop;Het Gooi en Vechtstreek (C);65 jaar of ouder;28000.00
2011;Corop;IJmond (C);25 tot 45 jaar;26000.00
2011;Corop;IJmond (C);45 tot 65 jaar;34000.00
2011;Corop;IJmond (C);65 jaar of ouder;22000.00
2011;Corop;Kop van Noord-Holland (C);25 tot 45 jaar;51000.00
2011;Corop;Kop van Noord-Holland (C);45 tot 65 jaar;65000.00
2011;Corop;Kop van Noord-Holland (C);65 jaar of ouder;38000.00
2011;Corop;Midden-Limburg (C);25 tot 45 jaar;29000.00
2011;Corop;Midden-Limburg (C);45 tot 65 jaar;42000.00
2011;Corop;Midden-Limburg (C);65 jaar of ouder;27000.00
2011;Corop;Midden-Noord-Brabant (C);25 tot 45 jaar;66000.00
2011;Corop;Midden-Noord-Brabant (C);45 tot 65 jaar;76000.00
2011;Corop;Midden-Noord-Brabant (C);65 jaar of ouder;46000.00
2011;Corop;Noord-Drenthe (C);25 tot 45 jaar;23000.00
2011;Corop;Noord-Drenthe (C);45 tot 65 jaar;33000.00
2011;Corop;Noord-Drenthe (C);65 jaar of ouder;22000.00
2011;Corop;Noord-Friesland (C);25 tot 45 jaar;45000.00
2011;Corop;Noord-Friesland (C);45 tot 65 jaar;52000.00
2011;Corop;Noord-Friesland (C);65 jaar of ouder;34000.00
2011;Corop;Noord-Limburg (C);25 tot 45 jaar;35000.00
2011;Corop;Noord-Limburg (C);45 tot 65 jaar;49000.00
2011;Corop;Noord-Limburg (C);65 jaar of ouder;30000.00
2011;Corop;Noord-Overijssel (C);25 tot 45 jaar;52000.00
2011;Corop;Noord-Overijssel (C);45 tot 65 jaar;54000.00
2011;Corop;Noord-Overijssel (C);65 jaar of ouder;34000.00
2011;Corop;Noordoost-Noord-Brabant (C);25 tot 45 jaar;86000.00
2011;Corop;Noordoost-Noord-Brabant (C);45 tot 65 jaar;107000.00
2011;Corop;Noordoost-Noord-Brabant (C);65 jaar of ouder;63000.00
2011;Corop;Oost-Groningen (C);25 tot 45 jaar;17000.00
2011;Corop;Oost-Groningen (C);45 tot 65 jaar;24000.00
2011;Corop;Oost-Groningen (C);65 jaar of ouder;18000.00
2011;Corop;Oost-Zuid-Holland (C);25 tot 45 jaar;43000.00
2011;Corop;Oost-Zuid-Holland (C);45 tot 65 jaar;52000.00
2011;Corop;Oost-Zuid-Holland (C);65 jaar of ouder;31000.00
2011;Corop;Overig Groningen (C);25 tot 45 jaar;62000.00
2011;Corop;Overig Groningen (C);45 tot 65 jaar;63000.00
2011;Corop;Overig Groningen (C);65 jaar of ouder;37000.00
2011;Corop;Overig Zeeland (C);25 tot 45 jaar;36000.00
2011;Corop;Overig Zeeland (C);45 tot 65 jaar;46000.00
2011;Corop;Overig Zeeland (C);65 jaar of ouder;33000.00
2011;Corop;Twente (C);25 tot 45 jaar;85000.00
2011;Corop;Twente (C);45 tot 65 jaar;98000.00
2011;Corop;Twente (C);65 jaar of ouder;66000.00
2011;Corop;Utrecht (C);25 tot 45 jaar;198000.00
2011;Corop;Utrecht (C);45 tot 65 jaar;200000.00
2011;Corop;Utrecht (C);65 jaar of ouder;114000.00
2011;Corop;Veluwe (C);25 tot 45 jaar;84000.00
2011;Corop;Veluwe (C);45 tot 65 jaar;103000.00
2011;Corop;Veluwe (C);65 jaar of ouder;67000.00
2011;Corop;West-Noord-Brabant (C);25 tot 45 jaar;85000.00
2011;Corop;West-Noord-Brabant (C);45 tot 65 jaar;105000.00
2011;Corop;West-Noord-Brabant (C);65 jaar of ouder;66000.00
2011;Corop;Zaanstreek (C);25 tot 45 jaar;25000.00
2011;Corop;Zaanstreek (C);45 tot 65 jaar;27000.00
2011;Corop;Zaanstreek (C);65 jaar of ouder;16000.00
2011;Corop;Zeeuwsch-Vlaanderen (C);25 tot 45 jaar;13000.00
2011;Corop;Zeeuwsch-Vlaanderen (C);45 tot 65 jaar;19000.00
2011;Corop;Zeeuwsch-Vlaanderen (C);65 jaar of ouder;14000.00
2011;Corop;Zuid-Limburg (C);25 tot 45 jaar;76000.00
2011;Corop;Zuid-Limburg (C);45 tot 65 jaar;112000.00
2011;Corop;Zuid-Limburg (C);65 jaar of ouder;78000.00
2011;Corop;Zuidoost-Drenthe (C);25 tot 45 jaar;22000.00
2011;Corop;Zuidoost-Drenthe (C);45 tot 65 jaar;30000.00
2011;Corop;Zuidoost-Drenthe (C);65 jaar of ouder;20000.00
2011;Corop;Zuidoost-Friesland (C);25 tot 45 jaar;25000.00
2011;Corop;Zuidoost-Friesland (C);45 tot 65 jaar;31000.00
2011;Corop;Zuidoost-Friesland (C);65 jaar of ouder;22000.00
2011;Corop;Zuidoost-Noord-Brabant (C);25 tot 45 jaar;105000.00
2011;Corop;Zuidoost-Noord-Brabant (C);45 tot 65 jaar;123000.00
2011;Corop;Zuidoost-Noord-Brabant (C);65 jaar of ouder;80000.00
2011;Corop;Zuidoost-Zuid-Holland (C);25 tot 45 jaar;52000.00
2011;Corop;Zuidoost-Zuid-Holland (C);45 tot 65 jaar;58000.00
2011;Corop;Zuidoost-Zuid-Holland (C);65 jaar of ouder;38000.00
2011;Corop;Zuidwest-Drenthe (C);25 tot 45 jaar;17000.00
2011;Corop;Zuidwest-Drenthe (C);45 tot 65 jaar;21000.00
2011;Corop;Zuidwest-Drenthe (C);65 jaar of ouder;15000.00
2011;Corop;Zuidwest-Friesland (C);25 tot 45 jaar;18000.00
2011;Corop;Zuidwest-Friesland (C);45 tot 65 jaar;23000.00
2011;Corop;Zuidwest-Friesland (C);65 jaar of ouder;16000.00
2011;Corop;Zuidwest-Gelderland (C);25 tot 45 jaar;30000.00
2011;Corop;Zuidwest-Gelderland (C);45 tot 65 jaar;39000.00
2011;Corop;Zuidwest-Gelderland (C);65 jaar of ouder;21000.00
2011;Corop;Zuidwest-Overijssel (C);25 tot 45 jaar;22000.00
2011;Corop;Zuidwest-Overijssel (C);45 tot 65 jaar;25000.00
2011;Corop;Zuidwest-Overijssel (C);65 jaar of ouder;15000.00
2011;Overig;BAR (cl);25 tot 45 jaar;16000.00
2011;Overig;BAR (cl);45 tot 65 jaar;19000.00
2011;Overig;BAR (cl);65 jaar of ouder;12000.00
2011;Overig;Cleantech regio (ec);25 tot 45 jaar;55000.00
2011;Overig;Cleantech regio (ec);45 tot 65 jaar;69000.00
2011;Overig;Cleantech regio (ec);65 jaar of ouder;46000.00
2011;Overig;Economie071 (ec);25 tot 45 jaar;39000.00
2011;Overig;Economie071 (ec);45 tot 65 jaar;42000.00
2011;Overig;Economie071 (ec);65 jaar of ouder;26000.00
2011;Overig;Hoeksche Waard (cl);25 tot 45 jaar;11000.00
2011;Overig;Hoeksche Waard (cl);45 tot 65 jaar;15000.00
2011;Overig;Hoeksche Waard (cl);65 jaar of ouder;9000.00
2011;Overig;Ijsselgemeenten (cl);25 tot 45 jaar;18000.00
2011;Overig;Ijsselgemeenten (cl);45 tot 65 jaar;24000.00
2011;Overig;Ijsselgemeenten (cl);65 jaar of ouder;15000.00
2011;Overig;Kop van Noord-Holland (cl);25 tot 45 jaar;22000.00
2011;Overig;Kop van Noord-Holland (cl);45 tot 65 jaar;30000.00
2011;Overig;Kop van Noord-Holland (cl);65 jaar of ouder;18000.00
2011;Overig;MRDH (ec);25 tot 45 jaar;368000.00
2011;Overig;MRDH (ec);45 tot 65 jaar;377000.00
2011;Overig;MRDH (ec);65 jaar of ouder;227000.00
2011;Overig;MVS (cl);25 tot 45 jaar;28000.00
2011;Overig;MVS (cl);45 tot 65 jaar;30000.00
2011;Overig;MVS (cl);65 jaar of ouder;21000.00
2011;Overig;Midden-Fryslân;25 tot 45 jaar;19000.00
2011;Overig;Midden-Fryslân;45 tot 65 jaar;19000.00
2011;Overig;Midden-Fryslân;65 jaar of ouder;12000.00
2011;Overig;Noord-Oost-Fryslân;25 tot 45 jaar;16000.00
2011;Overig;Noord-Oost-Fryslân;45 tot 65 jaar;21000.00
2011;Overig;Noord-Oost-Fryslân;65 jaar of ouder;14000.00
2011;Overig;Oosterschelde regio;25 tot 45 jaar;21000.00
2011;Overig;Oosterschelde regio;45 tot 65 jaar;26000.00
2011;Overig;Oosterschelde regio;65 jaar of ouder;19000.00
2011;Overig;Regio Alkmaar (cl);25 tot 45 jaar;40000.00
2011;Overig;Regio Alkmaar (cl);45 tot 65 jaar;49000.00
2011;Overig;Regio Alkmaar (cl);65 jaar of ouder;30000.00
2011;Overig;Regio IJmond (ec);25 tot 45 jaar;20000.00
2011;Overig;Regio IJmond (ec);45 tot 65 jaar;26000.00
2011;Overig;Regio IJmond (ec);65 jaar of ouder;17000.00
2011;Overig;Regio West-Brabant (ec);25 tot 45 jaar;92000.00
2011;Overig;Regio West-Brabant (ec);45 tot 65 jaar;117000.00
2011;Overig;Regio West-Brabant (ec);65 jaar of ouder;71000.00
2011;Overig;Regio Zwolle (ec);25 tot 45 jaar;99000.00
2011;Overig;Regio Zwolle (ec);45 tot 65 jaar;113000.00
2011;Overig;Regio Zwolle (ec);65 jaar of ouder;74000.00
2011;Overig;Rotterdam (cl);25 tot 45 jaar;115000.00
2011;Overig;Rotterdam (cl);45 tot 65 jaar;100000.00
2011;Overig;Rotterdam (cl);65 jaar of ouder;61000.00
2011;Overig;Twente (ec);25 tot 45 jaar;85000.00
2011;Overig;Twente (ec);45 tot 65 jaar;99000.00
2011;Overig;Twente (ec);65 jaar of ouder;67000.00
2011;Overig;VPGO (cl);25 tot 45 jaar;27000.00
2011;Overig;VPGO (cl);45 tot 65 jaar;37000.00
2011;Overig;VPGO (cl);65 jaar of ouder;21000.00
2011;Overig;Walcheren;25 tot 45 jaar;16000.00
2011;Overig;Walcheren;45 tot 65 jaar;20000.00
2011;Overig;Walcheren;65 jaar of ouder;15000.00
2011;Overig;West-Fryslân;25 tot 45 jaar;27000.00
2011;Overig;West-Fryslân;45 tot 65 jaar;35000.00
2011;Overig;West-Fryslân;65 jaar of ouder;24000.00
2011;Overig;Westfriesland (cl);25 tot 45 jaar;28000.00
2011;Overig;Westfriesland (cl);45 tot 65 jaar;36000.00
2011;Overig;Westfriesland (cl);65 jaar of ouder;19000.00
2011;Overig;Zeeuws-Vlaanderen;25 tot 45 jaar;13000.00
2011;Overig;Zeeuws-Vlaanderen;45 tot 65 jaar;19000.00
2011;Overig;Zeeuws-Vlaanderen;65 jaar of ouder;15000.00
2011;Overig;Zuid-Holland-Zuid (ec);25 tot 45 jaar;105000.00
2011;Overig;Zuid-Holland-Zuid (ec);45 tot 65 jaar;128000.00
2011;Overig;Zuid-Holland-Zuid (ec);65 jaar of ouder;81000.00
2011;Overig;Zuid-Oost-Fryslân;25 tot 45 jaar;25000.00
2011;Overig;Zuid-Oost-Fryslân;45 tot 65 jaar;30000.00
2011;Overig;Zuid-Oost-Fryslân;65 jaar of ouder;21000.00
2011;Gemeente;'s-Gravenhage;25 tot 45 jaar;94000.00
2011;Gemeente;'s-Gravenhage;45 tot 65 jaar;82000.00
2011;Gemeente;'s-Gravenhage;65 jaar of ouder;45000.00
2011;Gemeente;'s-Hertogenbosch;25 tot 45 jaar;25000.00
2011;Gemeente;'s-Hertogenbosch;45 tot 65 jaar;25000.00
2011;Gemeente;'s-Hertogenbosch;65 jaar of ouder;14000.00
2011;Gemeente;Aa en Hunze;25 tot 45 jaar;3000.00
2011;Gemeente;Aa en Hunze;45 tot 65 jaar;5000.00
2011;Gemeente;Aa en Hunze;65 jaar of ouder;3000.00
2011;Gemeente;Aalsmeer;25 tot 45 jaar;4000.00
2011;Gemeente;Aalsmeer;45 tot 65 jaar;5000.00
2011;Gemeente;Aalsmeer;65 jaar of ouder;3000.00
2011;Gemeente;Aalten;25 tot 45 jaar;3000.00
2011;Gemeente;Aalten;45 tot 65 jaar;4000.00
2011;Gemeente;Aalten;65 jaar of ouder;3000.00
2011;Gemeente;Achtkarspelen;25 tot 45 jaar;4000.00
2011;Gemeente;Achtkarspelen;45 tot 65 jaar;4000.00
2011;Gemeente;Achtkarspelen;65 jaar of ouder;3000.00
2011;Gemeente;Alblasserdam;25 tot 45 jaar;2000.00
2011;Gemeente;Alblasserdam;45 tot 65 jaar;3000.00
2011;Gemeente;Alblasserdam;65 jaar of ouder;2000.00
2011;Gemeente;Albrandswaard;25 tot 45 jaar;3000.00
2011;Gemeente;Albrandswaard;45 tot 65 jaar;4000.00
2011;Gemeente;Albrandswaard;65 jaar of ouder;2000.00
2011;Gemeente;Alkmaar;25 tot 45 jaar;17000.00
2011;Gemeente;Alkmaar;45 tot 65 jaar;19000.00
2011;Gemeente;Alkmaar;65 jaar of ouder;10000.00
2011;Gemeente;Almelo;25 tot 45 jaar;11000.00
2011;Gemeente;Almelo;45 tot 65 jaar;12000.00
2011;Gemeente;Almelo;65 jaar of ouder;8000.00
2011;Gemeente;Almere;25 tot 45 jaar;32000.00
2011;Gemeente;Almere;45 tot 65 jaar;32000.00
2011;Gemeente;Almere;65 jaar of ouder;10000.00
2011;Gemeente;Alphen aan den Rijn;25 tot 45 jaar;16000.00
2011;Gemeente;Alphen aan den Rijn;45 tot 65 jaar;18000.00
2011;Gemeente;Alphen aan den Rijn;65 jaar of ouder;10000.00
2011;Gemeente;Alphen-Chaam;25 tot 45 jaar;1000.00
2011;Gemeente;Alphen-Chaam;45 tot 65 jaar;2000.00
2011;Gemeente;Alphen-Chaam;65 jaar of ouder;1000.00
2011;Gemeente;Altena;25 tot 45 jaar;6000.00
2011;Gemeente;Altena;45 tot 65 jaar;8000.00
2011;Gemeente;Altena;65 jaar of ouder;5000.00
2011;Gemeente;Ameland;25 tot 45 jaar;0.00
2011;Gemeente;Ameland;45 tot 65 jaar;1000.00
2011;Gemeente;Ameland;65 jaar of ouder;0.00
2011;Gemeente;Amersfoort;25 tot 45 jaar;25000.00
2011;Gemeente;Amersfoort;45 tot 65 jaar;23000.00
2011;Gemeente;Amersfoort;65 jaar of ouder;12000.00
2011;Gemeente;Amstelveen;25 tot 45 jaar;12000.00
2011;Gemeente;Amstelveen;45 tot 65 jaar;14000.00
