Jaar;Niveau regio;Regio;Migratieachtergrond hoofdkostwinner;Gemiddeld gestandaardiseerd inkomen (€)
2011;Corop;Zuidwest-Gelderland (C);Totaal;26946.00
2011;Corop;Zuidwest-Overijssel (C);Totaal;25000.00
2011;Overig;BAR (cl);Totaal;28542.00
2011;Overig;Cleantech regio (ec);Totaal;25989.00
2011;Overig;Economie071 (ec);Totaal;28404.00
2011;Overig;Hoeksche Waard (cl);Totaal;28543.00
2011;Overig;Ijsselgemeenten (cl);Totaal;27404.00
2011;Overig;Kop van Noord-Holland (cl);Totaal;25208.00
2011;Overig;MRDH (ec);Totaal;25879.00
2011;Overig;MVS (cl);Totaal;24704.00
2011;Overig;Midden-Fryslân;Totaal;23222.00
2011;Overig;Noord-Oost-Fryslân;Totaal;23491.00
2011;Overig;Oosterschelde regio;Totaal;26239.00
2011;Overig;Regio Alkmaar (cl);Totaal;27371.00
2011;Overig;Regio IJmond (ec);Totaal;26109.00
2011;Overig;Regio West-Brabant (ec);Totaal;26533.00
2011;Overig;Regio Zwolle (ec);Totaal;25490.00
2011;Overig;Rotterdam (cl);Totaal;23108.00
2011;Overig;Twente (ec);Totaal;24441.00
2011;Overig;VPGO (cl);Totaal;27172.00
2011;Overig;Walcheren;Totaal;25275.00
2011;Overig;West-Fryslân;Totaal;24761.00
2011;Overig;Westfriesland (cl);Totaal;25930.00
2011;Overig;Zeeuws-Vlaanderen;Totaal;26149.00
2011;Overig;Zuid-Holland-Zuid (ec);Totaal;26954.00
2011;Overig;Zuid-Oost-Fryslân;Totaal;23925.00
2011;Gemeente;'s-Gravenhage;Totaal;25389.00
2011;Gemeente;'s-Hertogenbosch;Totaal;26485.00
2011;Gemeente;Aa en Hunze;Totaal;26818.00
2011;Gemeente;Aalsmeer;Totaal;30167.00
2011;Gemeente;Aalten;Totaal;24545.00
2011;Gemeente;Achtkarspelen;Totaal;23091.00
2011;Gemeente;Alblasserdam;Totaal;24750.00
2011;Gemeente;Albrandswaard;Totaal;30400.00
2011;Gemeente;Alkmaar;Totaal;25500.00
2011;Gemeente;Almelo;Totaal;23129.00
2011;Gemeente;Almere;Totaal;25671.00
2011;Gemeente;Alphen aan den Rijn;Totaal;27795.00
2011;Gemeente;Alphen-Chaam;Totaal;27000.00
2011;Gemeente;Altena;Totaal;27800.00
2011;Gemeente;Ameland;Totaal;18500.00
2011;Gemeente;Amersfoort;Totaal;27129.00
2011;Gemeente;Amstelveen;Totaal;31139.00
2011;Gemeente;Amsterdam;Totaal;25520.00
2011;Gemeente;Apeldoorn;Totaal;26485.00
2011;Gemeente;Arnhem;Totaal;23565.00
2011;Gemeente;Assen;Totaal;24310.00
2011;Gemeente;Asten;Totaal;29000.00
2011;Gemeente;Baarle-Nassau;Totaal;25667.00
2011;Gemeente;Baarn;Totaal;29545.00
2011;Gemeente;Barendrecht;Totaal;30278.00
2011;Gemeente;Barneveld;Totaal;26737.00
2011;Gemeente;Beek;Totaal;27286.00
2011;Gemeente;Beekdaelen;Totaal;25625.00
2011;Gemeente;Beesel;Totaal;23500.00
2011;Gemeente;Berg en Dal;Totaal;26429.00
2011;Gemeente;Bergeijk;Totaal;28857.00
2011;Gemeente;Bergen (L.);Totaal;26600.00
2011;Gemeente;Bergen (NH.);Totaal;31000.00
2011;Gemeente;Bergen op Zoom;Totaal;25034.00
2011;Gemeente;Berkelland;Totaal;25444.00
2011;Gemeente;Bernheze;Totaal;28636.00
2011;Gemeente;Best;Totaal;27083.00
2011;Gemeente;Beuningen;Totaal;27700.00
2011;Gemeente;Beverwijk;Totaal;24722.00
2011;Gemeente;Bladel;Totaal;26250.00
2011;Gemeente;Blaricum;Totaal;43750.00
2011;Gemeente;Bloemendaal;Totaal;43000.00
2011;Gemeente;Bodegraven-Reeuwijk;Totaal;30154.00
2011;Gemeente;Boekel;Totaal;23500.00
2011;Gemeente;Borger-Odoorn;Totaal;24364.00
2011;Gemeente;Borne;Totaal;25667.00
2011;Gemeente;Borsele;Totaal;27444.00
2011;Gemeente;Boxtel;Totaal;27231.00
2011;Gemeente;Breda;Totaal;26947.00
2011;Gemeente;Bronckhorst;Totaal;29067.00
2011;Gemeente;Brummen;Totaal;25889.00
2011;Gemeente;Brunssum;Totaal;22143.00
2011;Gemeente;Bunnik;Totaal;31000.00
2011;Gemeente;Bunschoten;Totaal;29429.00
2011;Gemeente;Buren;Totaal;28900.00
2011;Gemeente;Capelle aan den IJssel;Totaal;26586.00
2011;Gemeente;Castricum;Totaal;29667.00
2011;Gemeente;Coevorden;Totaal;24733.00
2011;Gemeente;Cranendonck;Totaal;28375.00
2011;Gemeente;Culemborg;Totaal;27455.00
2011;Gemeente;Dalfsen;Totaal;28400.00
2011;Gemeente;Dantumadiel;Totaal;22000.00
2011;Gemeente;De Bilt;Totaal;34000.00
2011;Gemeente;De Fryske Marren;Totaal;25667.00
2011;Gemeente;De Ronde Venen;Totaal;31222.00
2011;Gemeente;De Wolden;Totaal;25500.00
2011;Gemeente;Delft;Totaal;25571.00
2011;Gemeente;Den Helder;Totaal;23148.00
2011;Gemeente;Deurne;Totaal;25385.00
2011;Gemeente;Deventer;Totaal;24762.00
2011;Gemeente;Diemen;Totaal;26455.00
2011;Gemeente;Dijk en Waard;Totaal;26562.00
2011;Gemeente;Dinkelland;Totaal;25600.00
2011;Gemeente;Doesburg;Totaal;24400.00
2011;Gemeente;Doetinchem;Totaal;25000.00
2011;Gemeente;Dongen;Totaal;27400.00
2011;Gemeente;Dordrecht;Totaal;24792.00
2011;Gemeente;Drechterland;Totaal;26500.00
2011;Gemeente;Drimmelen;Totaal;26818.00
2011;Gemeente;Dronten;Totaal;25438.00
2011;Gemeente;Druten;Totaal;26429.00
2011;Gemeente;Duiven;Totaal;26700.00
2011;Gemeente;Echt-Susteren;Totaal;25429.00
2011;Gemeente;Edam-Volendam;Totaal;29000.00
2011;Gemeente;Ede;Totaal;27167.00
2011;Gemeente;Eemnes;Totaal;26500.00
2011;Gemeente;Eemsdelta;Totaal;23952.00
2011;Gemeente;Eersel;Totaal;30286.00
2011;Gemeente;Eijsden-Margraten;Totaal;28100.00
2011;Gemeente;Eindhoven;Totaal;25000.00
2011;Gemeente;Elburg;Totaal;28000.00
2011;Gemeente;Emmen;Totaal;22957.00
2011;Gemeente;Enkhuizen;Totaal;24750.00
2011;Gemeente;Enschede;Totaal;22706.00
2011;Gemeente;Epe;Totaal;25929.00
2011;Gemeente;Ermelo;Totaal;26818.00
2011;Gemeente;Etten-Leur;Totaal;26941.00
2011;Gemeente;Geertruidenberg;Totaal;26333.00
2011;Gemeente;Geldrop-Mierlo;Totaal;25765.00
2011;Gemeente;Gemert-Bakel;Totaal;24417.00
2011;Gemeente;Gennep;Totaal;25286.00
2011;Gemeente;Gilze en Rijen;Totaal;27200.00
2011;Gemeente;Goeree-Overflakkee;Totaal;26250.00
2011;Gemeente;Goes;Totaal;26188.00
2011;Gemeente;Goirle;Totaal;29667.00
2011;Gemeente;Gooise Meren;Totaal;34583.00
2011;Gemeente;Gorinchem;Totaal;25667.00
2011;Gemeente;Gouda;Totaal;26533.00
2011;Gemeente;Groningen (gem);Totaal;24104.00
2011;Gemeente;Gulpen-Wittem;Totaal;27667.00
2011;Gemeente;Haaksbergen;Totaal;25400.00
2011;Gemeente;Haarlem;Totaal;26786.00
2011;Gemeente;Haarlemmermeer;Totaal;28800.00
2011;Gemeente;Halderberge;Totaal;26750.00
2011;Gemeente;Hardenberg;Totaal;24087.00
2011;Gemeente;Harderwijk;Totaal;26833.00
2011;Gemeente;Hardinxveld-Giessendam;Totaal;26286.00
2011;Gemeente;Harlingen;Totaal;23143.00
2011;Gemeente;Hattem;Totaal;26600.00
2011;Gemeente;Heemskerk;Totaal;26294.00
2011;Gemeente;Heemstede;Totaal;36364.00
2011;Gemeente;Heerde;Totaal;27429.00
2011;Gemeente;Heerenveen;Totaal;24545.00
2011;Gemeente;Heerlen;Totaal;22136.00
2011;Gemeente;Heeze-Leende;Totaal;30500.00
2011;Gemeente;Heiloo;Totaal;29500.00
2011;Gemeente;Hellendoorn;Totaal;25286.00
2011;Gemeente;Helmond;Totaal;23974.00
2011;Gemeente;Hendrik-Ido-Ambacht;Totaal;28000.00
2011;Gemeente;Hengelo;Totaal;24400.00
2011;Gemeente;Het Hogeland;Totaal;23952.00
2011;Gemeente;Heumen;Totaal;27571.00
2011;Gemeente;Heusden;Totaal;28059.00
2011;Gemeente;Hillegom;Totaal;26778.00
2011;Gemeente;Hilvarenbeek;Totaal;28000.00
2011;Gemeente;Hilversum;Totaal;28205.00
2011;Gemeente;Hoeksche Waard;Totaal;28543.00
2011;Gemeente;Hof van Twente;Totaal;27571.00
2011;Gemeente;Hollands Kroon;Totaal;25400.00
2011;Gemeente;Hoogeveen;Totaal;23304.00
2011;Gemeente;Hoorn;Totaal;25323.00
2011;Gemeente;Horst aan de Maas;Totaal;27250.00
2011;Gemeente;Houten;Totaal;30500.00
2011;Gemeente;Huizen;Totaal;28889.00
2011;Gemeente;Hulst;Totaal;26667.00
2011;Gemeente;IJsselstein;Totaal;28286.00
2011;Gemeente;Kaag en Braassem;Totaal;30100.00
2011;Gemeente;Kampen;Totaal;23750.00
2011;Gemeente;Kapelle;Totaal;26400.00
2011;Gemeente;Katwijk;Totaal;26083.00
2011;Gemeente;Kerkrade;Totaal;22727.00
2011;Gemeente;Koggenland;Totaal;26667.00
2011;Gemeente;Krimpen aan den IJssel;Totaal;26833.00
2011;Gemeente;Krimpenerwaard;Totaal;28000.00
2011;Gemeente;Laarbeek;Totaal;28500.00
2011;Gemeente;Land van Cuijk;Totaal;26600.00
2011;Gemeente;Landgraaf;Totaal;24412.00
2011;Gemeente;Landsmeer;Totaal;33750.00
2011;Gemeente;Lansingerland;Totaal;31700.00
2011;Gemeente;Laren;Totaal;40600.00
2011;Gemeente;Leeuwarden;Totaal;23222.00
2011;Gemeente;Leiden;Totaal;26846.00
2011;Gemeente;Leiderdorp;Totaal;30273.00
2011;Gemeente;Leidschendam-Voorburg;Totaal;30176.00
2011;Gemeente;Lelystad;Totaal;24094.00
2011;Gemeente;Leudal;Totaal;26333.00
2011;Gemeente;Leusden;Totaal;29917.00
2011;Gemeente;Lingewaard;Totaal;27000.00
2011;Gemeente;Lisse;Totaal;26800.00
2011;Gemeente;Lochem;Totaal;28857.00
2011;Gemeente;Loon op Zand;Totaal;28000.00
2011;Gemeente;Lopik;Totaal;29800.00
2011;Gemeente;Losser;Totaal;25444.00
2011;Gemeente;Maasdriel;Totaal;28889.00
2011;Gemeente;Maasgouw;Totaal;27200.00
2011;Gemeente;Maashorst;Totaal;27409.00
2011;Gemeente;Maassluis;Totaal;25714.00
2011;Gemeente;Maastricht;Totaal;24302.00
2011;Gemeente;Medemblik;Totaal;26765.00
2011;Gemeente;Meerssen;Totaal;28625.00
2011;Gemeente;Meierijstad;Totaal;27484.00
2011;Gemeente;Meppel;Totaal;24714.00
2011;Gemeente;Middelburg;Totaal;25714.00
2011;Gemeente;Midden-Delfland;Totaal;30857.00
2011;Gemeente;Midden-Drenthe;Totaal;25286.00
2011;Gemeente;Midden-Groningen;Totaal;23148.00
2011;Gemeente;Moerdijk;Totaal;27267.00
2011;Gemeente;Molenlanden;Totaal;28938.00
2011;Gemeente;Montferland;Totaal;25714.00
2011;Gemeente;Montfoort;Totaal;31000.00
2011;Gemeente;Mook en Middelaar;Totaal;33333.00
2011;Gemeente;Neder-Betuwe;Totaal;25125.00
2011;Gemeente;Nederweert;Totaal;25000.00
2011;Gemeente;Nieuwegein;Totaal;27115.00
2011;Gemeente;Nieuwkoop;Totaal;30800.00
2011;Gemeente;Nijkerk;Totaal;27688.00
2011;Gemeente;Nijmegen;Totaal;23973.00
2011;Gemeente;Nissewaard;Totaal;26528.00
2011;Gemeente;Noardeast-Fryslân;Totaal;23158.00
2011;Gemeente;Noord-Beveland;Totaal;22750.00
2011;Gemeente;Noordenveld;Totaal;26692.00
2011;Gemeente;Noordoostpolder;Totaal;25611.00
2011;Gemeente;Noordwijk;Totaal;29765.00
2011;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;31778.00
2011;Gemeente;Nunspeet;Totaal;26000.00
2011;Gemeente;Oegstgeest;Totaal;35889.00
2011;Gemeente;Oirschot;Totaal;28143.00
2011;Gemeente;Oisterwijk;Totaal;28615.00
2011;Gemeente;Oldambt;Totaal;22278.00
2011;Gemeente;Oldebroek;Totaal;26000.00
2011;Gemeente;Oldenzaal;Totaal;24500.00
2011;Gemeente;Olst-Wijhe;Totaal;25571.00
2011;Gemeente;Ommen;Totaal;26286.00
2011;Gemeente;Oost Gelre;Totaal;25500.00
2011;Gemeente;Oosterhout;Totaal;26913.00
2011;Gemeente;Ooststellingwerf;Totaal;23455.00
2011;Gemeente;Oostzaan;Totaal;27000.00
2011;Gemeente;Opmeer;Totaal;30500.00
2011;Gemeente;Opsterland;Totaal;25167.00
2011;Gemeente;Oss;Totaal;25946.00
2011;Gemeente;Oude IJsselstreek;Totaal;24938.00
2011;Gemeente;Ouder-Amstel;Totaal;30167.00
2011;Gemeente;Oudewater;Totaal;28000.00
2011;Gemeente;Overbetuwe;Totaal;26889.00
2011;Gemeente;Papendrecht;Totaal;26357.00
2011;Gemeente;Peel en Maas;Totaal;25941.00
2011;Gemeente;Pekela;Totaal;19833.00
2011;Gemeente;Pijnacker-Nootdorp;Totaal;30611.00
2011;Gemeente;Purmerend;Totaal;26324.00
2011;Gemeente;Putten;Totaal;27333.00
2011;Gemeente;Raalte;Totaal;27000.00
2011;Gemeente;Reimerswaal;Totaal;26375.00
2011;Gemeente;Renkum;Totaal;28786.00
2011;Gemeente;Renswoude;Totaal;24000.00
2011;Gemeente;Reusel-De Mierden;Totaal;27200.00
2011;Gemeente;Rheden;Totaal;25300.00
2011;Gemeente;Rhenen;Totaal;25500.00
2011;Gemeente;Ridderkerk;Totaal;26050.00
2011;Gemeente;Rijssen-Holten;Totaal;26462.00
2011;Gemeente;Rijswijk;Totaal;27130.00
2011;Gemeente;Roerdalen;Totaal;26444.00
2011;Gemeente;Roermond;Totaal;24480.00
2011;Gemeente;Roosendaal;Totaal;25909.00
2011;Gemeente;Rotterdam;Totaal;23108.00
2011;Gemeente;Rozendaal;Totaal;25000.00
2011;Gemeente;Rucphen;Totaal;26222.00
2011;Gemeente;Schagen;Totaal;27895.00
2011;Gemeente;Scherpenzeel;Totaal;24750.00
2011;Gemeente;Schiedam;Totaal;24647.00
2011;Gemeente;Schiermonnikoog;Totaal;
2011;Gemeente;Schouwen-Duiveland;Totaal;27133.00
2011;Gemeente;Simpelveld;Totaal;23600.00
2011;Gemeente;Sint-Michielsgestel;Totaal;29091.00
2011;Gemeente;Sittard-Geleen;Totaal;24605.00
2011;Gemeente;Sliedrecht;Totaal;25400.00
2011;Gemeente;Sluis;Totaal;26091.00
2011;Gemeente;Smallingerland;Totaal;23125.00
2011;Gemeente;Soest;Totaal;28950.00
2011;Gemeente;Someren;Totaal;27286.00
2011;Gemeente;Son en Breugel;Totaal;32500.00
2011;Gemeente;Stadskanaal;Totaal;22786.00
2011;Gemeente;Staphorst;Totaal;27400.00
2011;Gemeente;Stede Broec;Totaal;24222.00
2011;Gemeente;Steenbergen;Totaal;25000.00
2011;Gemeente;Steenwijkerland;Totaal;25000.00
2011;Gemeente;Stein;Totaal;26091.00
2011;Gemeente;Stichtse Vecht;Totaal;30269.00
2011;Gemeente;Súdwest-Fryslân;Totaal;24579.00
2011;Gemeente;Terneuzen;Totaal;25917.00
2011;Gemeente;Terschelling;Totaal;28500.00
2011;Gemeente;Texel;Totaal;25333.00
2011;Gemeente;Teylingen;Totaal;32071.00
2011;Gemeente;Tholen;Totaal;25100.00
2011;Gemeente;Tiel;Totaal;24882.00
2011;Gemeente;Tilburg;Totaal;24122.00
2011;Gemeente;Tubbergen;Totaal;25250.00
2011;Gemeente;Twenterand;Totaal;25083.00
2011;Gemeente;Tynaarlo;Totaal;27286.00
2011;Gemeente;Tytsjerksteradiel;Totaal;25000.00
2011;Gemeente;Uitgeest;Totaal;29200.00
2011;Gemeente;Uithoorn;Totaal;28417.00
2011;Gemeente;Urk;Totaal;26400.00
2011;Gemeente;Utrecht (gem);Totaal;26420.00
2011;Gemeente;Utrechtse Heuvelrug;Totaal;32500.00
2011;Gemeente;Vaals;Totaal;21000.00
2011;Gemeente;Valkenburg aan de Geul;Totaal;24875.00
2011;Gemeente;Valkenswaard;Totaal;25071.00
2011;Gemeente;Veendam;Totaal;23583.00
2011;Gemeente;Veenendaal;Totaal;25400.00
2011;Gemeente;Veere;Totaal;28222.00
2011;Gemeente;Veldhoven;Totaal;28611.00
2011;Gemeente;Velsen;Totaal;26862.00
2011;Gemeente;Venlo;Totaal;24045.00
2011;Gemeente;Venray;Totaal;24944.00
2011;Gemeente;Vijfheerenlanden;Totaal;27000.00
2011;Gemeente;Vlaardingen;Totaal;24333.00
2011;Gemeente;Vlieland;Totaal;
2011;Gemeente;Vlissingen;Totaal;23571.00
2011;Gemeente;Voerendaal;Totaal;29600.00
2011;Gemeente;Voorne aan Zee;Totaal;28516.00
2011;Gemeente;Voorschoten;Totaal;32500.00
2011;Gemeente;Voorst;Totaal;28556.00
2011;Gemeente;Vught;Totaal;31833.00
2011;Gemeente;Waadhoeke;Totaal;23750.00
2011;Gemeente;Waalre;Totaal;32286.00
2011;Gemeente;Waalwijk;Totaal;25300.00
2011;Gemeente;Waddinxveen;Totaal;28300.00
2011;Gemeente;Wageningen;Totaal;26071.00
2011;Gemeente;Wassenaar;Totaal;43091.00
2011;Gemeente;Waterland;Totaal;31000.00
2011;Gemeente;Weert;Totaal;25667.00
2011;Gemeente;West Betuwe;Totaal;28158.00
2011;Gemeente;West Maas en Waal;Totaal;27857.00
2011;Gemeente;Westerkwartier;Totaal;24520.00
2011;Gemeente;Westerveld;Totaal;27750.00
2011;Gemeente;Westervoort;Totaal;26000.00
2011;Gemeente;Westerwolde;Totaal;23182.00
2011;Gemeente;Westland;Totaal;28154.00
2011;Gemeente;Weststellingwerf;Totaal;23545.00
2011;Gemeente;Wierden;Totaal;26889.00
2011;Gemeente;Wijchen;Totaal;27250.00
2011;Gemeente;Wijdemeren;Totaal;31800.00
2011;Gemeente;Wijk bij Duurstede;Totaal;29667.00
2011;Gemeente;Winterswijk;Totaal;25250.00
2011;Gemeente;Woensdrecht;Totaal;26444.00
2011;Gemeente;Woerden;Totaal;29950.00
2011;Gemeente;Wormerland;Totaal;27571.00
2011;Gemeente;Woudenberg;Totaal;32000.00
2011;Gemeente;Zaanstad;Totaal;24922.00
2011;Gemeente;Zaltbommel;Totaal;27700.00
2011;Gemeente;Zandvoort;Totaal;28000.00
2011;Gemeente;Zeewolde;Totaal;28125.00
2011;Gemeente;Zeist;Totaal;30423.00
2011;Gemeente;Zevenaar;Totaal;24158.00
2011;Gemeente;Zoetermeer;Totaal;27115.00
2011;Gemeente;Zoeterwoude;Totaal;31000.00
2011;Gemeente;Zuidplas;Totaal;29312.00
2011;Gemeente;Zundert;Totaal;26111.00
2011;Gemeente;Zutphen;Totaal;23952.00
2011;Gemeente;Zwartewaterland;Totaal;26250.00
2011;Gemeente;Zwijndrecht;Totaal;26250.00
2011;Gemeente;Zwolle;Totaal;25346.00
2012;Nederland;Nederland;Totaal;26399.00
2012;Provincie;Drenthe;Totaal;25053.00
2012;Provincie;Flevoland;Totaal;25253.00
2012;Provincie;Fryslân;Totaal;24218.00
2012;Provincie;Gelderland;Totaal;26193.00
2012;Provincie;Groningen;Totaal;23837.00
2012;Provincie;Limburg;Totaal;25204.00
2012;Provincie;Noord-Brabant;Totaal;26708.00
2012;Provincie;Noord-Holland;Totaal;27396.00
2012;Provincie;Overijssel;Totaal;25006.00
2012;Provincie;Utrecht;Totaal;28605.00
2012;Provincie;Zeeland;Totaal;25886.00
2012;Provincie;Zuid-Holland;Totaal;26605.00
2012;Arbeidsmarktregio;Achterhoek (A);Totaal;25516.00
2012;Arbeidsmarktregio;Amersfoort (A);Totaal;28436.00
2012;Arbeidsmarktregio;Drechtsteden (A);Totaal;25959.00
2012;Arbeidsmarktregio;Drenthe (A);Totaal;24361.00
2012;Arbeidsmarktregio;Flevoland (A);Totaal;25033.00
2012;Arbeidsmarktregio;FoodValley (A);Totaal;27203.00
2012;Arbeidsmarktregio;Friesland (A);Totaal;24218.00
2012;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;31673.00
2012;Arbeidsmarktregio;Gorinchem (A);Totaal;27340.00
2012;Arbeidsmarktregio;Groningen (A);Totaal;24329.00
2012;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;27014.00
2012;Arbeidsmarktregio;Haaglanden (A);Totaal;26023.00
2012;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;25725.00
2012;Arbeidsmarktregio;Holland Rijnland (A);Totaal;28585.00
2012;Arbeidsmarktregio;Midden-Brabant (A);Totaal;26057.00
2012;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;25198.00
2012;Arbeidsmarktregio;Midden-Holland (A);Totaal;27618.00
2012;Arbeidsmarktregio;Midden-Limburg (A);Totaal;26055.00
2012;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;28700.00
2012;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;26681.00
2012;Arbeidsmarktregio;Noord-Limburg (A);Totaal;25386.00
2012;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;27322.00
2012;Arbeidsmarktregio;Regio Zwolle (A);Totaal;25610.00
2012;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;25564.00
2012;Arbeidsmarktregio;Rijnmond (A);Totaal;25183.00
2012;Arbeidsmarktregio;Rivierenland (A);Totaal;27140.00
2012;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;26521.00
2012;Arbeidsmarktregio;Twente (A);Totaal;24689.00
2012;Arbeidsmarktregio;West-Brabant (A);Totaal;26600.00
2012;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;26601.00
2012;Arbeidsmarktregio;Zeeland (A);Totaal;25886.00
2012;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;30277.00
