Jaar;Niveau regio;Regio;Betacluster;Geslacht;Aantal
2005;Arbeidsmarktregio;Drechtsteden (A);Beta <50%;Totaal;32.00
2005;Arbeidsmarktregio;Drechtsteden (A);Beta <50%;Mannen;14.00
2005;Arbeidsmarktregio;Drechtsteden (A);Beta <50%;Vrouwen;18.00
2005;Arbeidsmarktregio;Drechtsteden (A);Beta >50%;Totaal;
2005;Arbeidsmarktregio;Drechtsteden (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Drechtsteden (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Drenthe (A);Beta <50%;Totaal;26.00
2005;Arbeidsmarktregio;Drenthe (A);Beta <50%;Mannen;5.00
2005;Arbeidsmarktregio;Drenthe (A);Beta <50%;Vrouwen;21.00
2005;Arbeidsmarktregio;Drenthe (A);Beta >50%;Totaal;
2005;Arbeidsmarktregio;Drenthe (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Drenthe (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Flevoland (A);Beta <50%;Totaal;9.00
2005;Arbeidsmarktregio;Flevoland (A);Beta <50%;Mannen;5.00
2005;Arbeidsmarktregio;Flevoland (A);Beta <50%;Vrouwen;
2005;Arbeidsmarktregio;Flevoland (A);Beta >50%;Totaal;7.00
2005;Arbeidsmarktregio;Flevoland (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Flevoland (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;FoodValley (A);Beta <50%;Totaal;130.00
2005;Arbeidsmarktregio;FoodValley (A);Beta <50%;Mannen;53.00
2005;Arbeidsmarktregio;FoodValley (A);Beta <50%;Vrouwen;77.00
2005;Arbeidsmarktregio;FoodValley (A);Beta >50%;Totaal;17.00
2005;Arbeidsmarktregio;FoodValley (A);Beta >50%;Mannen;13.00
2005;Arbeidsmarktregio;FoodValley (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Friesland (A);Beta <50%;Totaal;169.00
2005;Arbeidsmarktregio;Friesland (A);Beta <50%;Mannen;55.00
2005;Arbeidsmarktregio;Friesland (A);Beta <50%;Vrouwen;114.00
2005;Arbeidsmarktregio;Friesland (A);Beta >50%;Totaal;30.00
2005;Arbeidsmarktregio;Friesland (A);Beta >50%;Mannen;20.00
2005;Arbeidsmarktregio;Friesland (A);Beta >50%;Vrouwen;10.00
2005;Arbeidsmarktregio;Groningen (A);Beta <50%;Totaal;237.00
2005;Arbeidsmarktregio;Groningen (A);Beta <50%;Mannen;49.00
2005;Arbeidsmarktregio;Groningen (A);Beta <50%;Vrouwen;188.00
2005;Arbeidsmarktregio;Groningen (A);Beta >50%;Totaal;27.00
2005;Arbeidsmarktregio;Groningen (A);Beta >50%;Mannen;20.00
2005;Arbeidsmarktregio;Groningen (A);Beta >50%;Vrouwen;7.00
2005;Arbeidsmarktregio;Groot Amsterdam (A);Beta <50%;Totaal;144.00
2005;Arbeidsmarktregio;Groot Amsterdam (A);Beta <50%;Mannen;58.00
2005;Arbeidsmarktregio;Groot Amsterdam (A);Beta <50%;Vrouwen;86.00
2005;Arbeidsmarktregio;Groot Amsterdam (A);Beta >50%;Totaal;5.00
2005;Arbeidsmarktregio;Groot Amsterdam (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Groot Amsterdam (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Haaglanden (A);Beta <50%;Totaal;56.00
2005;Arbeidsmarktregio;Haaglanden (A);Beta <50%;Mannen;10.00
2005;Arbeidsmarktregio;Haaglanden (A);Beta <50%;Vrouwen;46.00
2005;Arbeidsmarktregio;Haaglanden (A);Beta >50%;Totaal;6.00
2005;Arbeidsmarktregio;Haaglanden (A);Beta >50%;Mannen;5.00
2005;Arbeidsmarktregio;Haaglanden (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Helmond-De Peel (A);Beta <50%;Totaal;6.00
2005;Arbeidsmarktregio;Helmond-De Peel (A);Beta <50%;Mannen;
2005;Arbeidsmarktregio;Helmond-De Peel (A);Beta <50%;Vrouwen;
2005;Arbeidsmarktregio;Helmond-De Peel (A);Beta >50%;Totaal;
2005;Arbeidsmarktregio;Helmond-De Peel (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Holland Rijnland (A);Beta <50%;Totaal;6.00
2005;Arbeidsmarktregio;Holland Rijnland (A);Beta <50%;Mannen;
2005;Arbeidsmarktregio;Holland Rijnland (A);Beta <50%;Vrouwen;
2005;Arbeidsmarktregio;Holland Rijnland (A);Beta >50%;Totaal;
2005;Arbeidsmarktregio;Holland Rijnland (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Holland Rijnland (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Midden-Brabant (A);Beta <50%;Totaal;50.00
2005;Arbeidsmarktregio;Midden-Brabant (A);Beta <50%;Mannen;14.00
2005;Arbeidsmarktregio;Midden-Brabant (A);Beta <50%;Vrouwen;36.00
2005;Arbeidsmarktregio;Midden-Brabant (A);Beta >50%;Totaal;
2005;Arbeidsmarktregio;Midden-Brabant (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Midden-Gelderland (A);Beta <50%;Totaal;97.00
2005;Arbeidsmarktregio;Midden-Gelderland (A);Beta <50%;Mannen;31.00
2005;Arbeidsmarktregio;Midden-Gelderland (A);Beta <50%;Vrouwen;66.00
2005;Arbeidsmarktregio;Midden-Gelderland (A);Beta >50%;Totaal;5.00
2005;Arbeidsmarktregio;Midden-Gelderland (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Midden-Gelderland (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Midden-Limburg (A);Beta <50%;Totaal;75.00
2005;Arbeidsmarktregio;Midden-Limburg (A);Beta <50%;Mannen;17.00
2005;Arbeidsmarktregio;Midden-Limburg (A);Beta <50%;Vrouwen;58.00
2005;Arbeidsmarktregio;Midden-Limburg (A);Beta >50%;Totaal;9.00
2005;Arbeidsmarktregio;Midden-Limburg (A);Beta >50%;Mannen;8.00
2005;Arbeidsmarktregio;Midden-Limburg (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Midden-Utrecht (A);Beta <50%;Totaal;209.00
2005;Arbeidsmarktregio;Midden-Utrecht (A);Beta <50%;Mannen;56.00
2005;Arbeidsmarktregio;Midden-Utrecht (A);Beta <50%;Vrouwen;153.00
2005;Arbeidsmarktregio;Midden-Utrecht (A);Beta >50%;Totaal;32.00
2005;Arbeidsmarktregio;Midden-Utrecht (A);Beta >50%;Mannen;24.00
2005;Arbeidsmarktregio;Midden-Utrecht (A);Beta >50%;Vrouwen;8.00
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Beta <50%;Totaal;76.00
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Beta <50%;Mannen;25.00
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Beta <50%;Vrouwen;51.00
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Beta >50%;Totaal;11.00
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Beta >50%;Mannen;9.00
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Beta <50%;Totaal;120.00
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Beta <50%;Mannen;46.00
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Beta <50%;Vrouwen;74.00
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Beta >50%;Totaal;6.00
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Regio Zwolle (A);Beta <50%;Totaal;191.00
2005;Arbeidsmarktregio;Regio Zwolle (A);Beta <50%;Mannen;62.00
2005;Arbeidsmarktregio;Regio Zwolle (A);Beta <50%;Vrouwen;129.00
2005;Arbeidsmarktregio;Regio Zwolle (A);Beta >50%;Totaal;12.00
2005;Arbeidsmarktregio;Regio Zwolle (A);Beta >50%;Mannen;8.00
2005;Arbeidsmarktregio;Regio Zwolle (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta <50%;Totaal;100.00
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta <50%;Mannen;30.00
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta <50%;Vrouwen;70.00
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta >50%;Totaal;56.00
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta >50%;Mannen;51.00
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta >50%;Vrouwen;5.00
2005;Arbeidsmarktregio;Rijnmond (A);Beta <50%;Totaal;246.00
2005;Arbeidsmarktregio;Rijnmond (A);Beta <50%;Mannen;93.00
2005;Arbeidsmarktregio;Rijnmond (A);Beta <50%;Vrouwen;153.00
2005;Arbeidsmarktregio;Rijnmond (A);Beta >50%;Totaal;39.00
2005;Arbeidsmarktregio;Rijnmond (A);Beta >50%;Mannen;21.00
2005;Arbeidsmarktregio;Rijnmond (A);Beta >50%;Vrouwen;18.00
2005;Arbeidsmarktregio;Rivierenland (A);Beta <50%;Totaal;
2005;Arbeidsmarktregio;Rivierenland (A);Beta <50%;Vrouwen;
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta <50%;Totaal;58.00
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta <50%;Mannen;17.00
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta <50%;Vrouwen;41.00
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta >50%;Totaal;9.00
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta >50%;Mannen;7.00
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Twente (A);Beta <50%;Totaal;73.00
2005;Arbeidsmarktregio;Twente (A);Beta <50%;Mannen;15.00
2005;Arbeidsmarktregio;Twente (A);Beta <50%;Vrouwen;58.00
2005;Arbeidsmarktregio;Twente (A);Beta >50%;Totaal;8.00
2005;Arbeidsmarktregio;Twente (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Twente (A);Beta >50%;Vrouwen;5.00
2005;Arbeidsmarktregio;West-Brabant (A);Beta <50%;Totaal;102.00
2005;Arbeidsmarktregio;West-Brabant (A);Beta <50%;Mannen;37.00
2005;Arbeidsmarktregio;West-Brabant (A);Beta <50%;Vrouwen;65.00
2005;Arbeidsmarktregio;West-Brabant (A);Beta >50%;Totaal;18.00
2005;Arbeidsmarktregio;West-Brabant (A);Beta >50%;Mannen;17.00
2005;Arbeidsmarktregio;West-Brabant (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beta <50%;Totaal;15.00
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beta <50%;Mannen;
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beta <50%;Vrouwen;12.00
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beta >50%;Totaal;
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Zeeland (A);Beta <50%;Totaal;68.00
2005;Arbeidsmarktregio;Zeeland (A);Beta <50%;Mannen;22.00
2005;Arbeidsmarktregio;Zeeland (A);Beta <50%;Vrouwen;46.00
2005;Arbeidsmarktregio;Zeeland (A);Beta >50%;Totaal;
2005;Arbeidsmarktregio;Zeeland (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beta <50%;Totaal;49.00
2005;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beta <50%;Mannen;13.00
2005;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beta <50%;Vrouwen;36.00
2005;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beta >50%;Totaal;
2005;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta <50%;Totaal;38.00
2005;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta <50%;Mannen;14.00
2005;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta <50%;Vrouwen;24.00
2005;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta >50%;Totaal;7.00
2005;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta >50%;Mannen;5.00
2005;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Zuid-Limburg (A);Beta <50%;Totaal;83.00
2005;Arbeidsmarktregio;Zuid-Limburg (A);Beta <50%;Mannen;25.00
2005;Arbeidsmarktregio;Zuid-Limburg (A);Beta <50%;Vrouwen;58.00
2005;Arbeidsmarktregio;Zuid-Limburg (A);Beta >50%;Totaal;
2005;Arbeidsmarktregio;Zuid-Limburg (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Zuid-Limburg (A);Beta >50%;Vrouwen;
2005;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta <50%;Totaal;107.00
2005;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta <50%;Mannen;29.00
2005;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta <50%;Vrouwen;78.00
2005;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta >50%;Totaal;6.00
2005;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta >50%;Mannen;
2005;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta >50%;Vrouwen;
2005;Corop;Achterhoek (C);Beta <50%;Totaal;73.00
2005;Corop;Achterhoek (C);Beta <50%;Mannen;37.00
2005;Corop;Achterhoek (C);Beta <50%;Vrouwen;36.00
2005;Corop;Achterhoek (C);Beta >50%;Totaal;13.00
2005;Corop;Achterhoek (C);Beta >50%;Mannen;13.00
2005;Corop;Agglomeratie 's-Gravenhage (C);Beta <50%;Totaal;105.00
2005;Corop;Agglomeratie 's-Gravenhage (C);Beta <50%;Mannen;23.00
2005;Corop;Agglomeratie 's-Gravenhage (C);Beta <50%;Vrouwen;82.00
2005;Corop;Agglomeratie 's-Gravenhage (C);Beta >50%;Totaal;7.00
2005;Corop;Agglomeratie 's-Gravenhage (C);Beta >50%;Mannen;6.00
2005;Corop;Agglomeratie 's-Gravenhage (C);Beta >50%;Vrouwen;
2005;Corop;Agglomeratie Haarlem (C);Beta <50%;Totaal;38.00
2005;Corop;Agglomeratie Haarlem (C);Beta <50%;Mannen;14.00
2005;Corop;Agglomeratie Haarlem (C);Beta <50%;Vrouwen;24.00
2005;Corop;Agglomeratie Haarlem (C);Beta >50%;Totaal;7.00
2005;Corop;Agglomeratie Haarlem (C);Beta >50%;Mannen;5.00
2005;Corop;Agglomeratie Haarlem (C);Beta >50%;Vrouwen;
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Beta <50%;Totaal;6.00
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Beta <50%;Mannen;
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Beta <50%;Vrouwen;
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Beta >50%;Totaal;
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Beta >50%;Mannen;
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Beta >50%;Vrouwen;
2005;Corop;Alkmaar en omgeving (C);Beta <50%;Totaal;70.00
2005;Corop;Alkmaar en omgeving (C);Beta <50%;Mannen;20.00
2005;Corop;Alkmaar en omgeving (C);Beta <50%;Vrouwen;50.00
2005;Corop;Alkmaar en omgeving (C);Beta >50%;Totaal;9.00
2005;Corop;Alkmaar en omgeving (C);Beta >50%;Mannen;7.00
2005;Corop;Alkmaar en omgeving (C);Beta >50%;Vrouwen;
2005;Corop;Arnhem/Nijmegen (C);Beta <50%;Totaal;197.00
2005;Corop;Arnhem/Nijmegen (C);Beta <50%;Mannen;61.00
2005;Corop;Arnhem/Nijmegen (C);Beta <50%;Vrouwen;136.00
2005;Corop;Arnhem/Nijmegen (C);Beta >50%;Totaal;61.00
2005;Corop;Arnhem/Nijmegen (C);Beta >50%;Mannen;54.00
2005;Corop;Arnhem/Nijmegen (C);Beta >50%;Vrouwen;7.00
2005;Corop;Flevoland (C);Beta <50%;Totaal;9.00
2005;Corop;Flevoland (C);Beta <50%;Mannen;5.00
2005;Corop;Flevoland (C);Beta <50%;Vrouwen;
2005;Corop;Flevoland (C);Beta >50%;Totaal;7.00
2005;Corop;Flevoland (C);Beta >50%;Mannen;
2005;Corop;Flevoland (C);Beta >50%;Vrouwen;
2005;Corop;Groot-Amsterdam (C);Beta <50%;Totaal;144.00
2005;Corop;Groot-Amsterdam (C);Beta <50%;Mannen;58.00
2005;Corop;Groot-Amsterdam (C);Beta <50%;Vrouwen;86.00
2005;Corop;Groot-Amsterdam (C);Beta >50%;Totaal;5.00
2005;Corop;Groot-Amsterdam (C);Beta >50%;Mannen;
2005;Corop;Groot-Amsterdam (C);Beta >50%;Vrouwen;
2005;Corop;Groot-Rijnmond (C);Beta <50%;Totaal;246.00
2005;Corop;Groot-Rijnmond (C);Beta <50%;Mannen;93.00
2005;Corop;Groot-Rijnmond (C);Beta <50%;Vrouwen;153.00
2005;Corop;Groot-Rijnmond (C);Beta >50%;Totaal;39.00
2005;Corop;Groot-Rijnmond (C);Beta >50%;Mannen;21.00
2005;Corop;Groot-Rijnmond (C);Beta >50%;Vrouwen;18.00
2005;Corop;Kop van Noord-Holland (C);Beta <50%;Totaal;6.00
2005;Corop;Kop van Noord-Holland (C);Beta <50%;Mannen;5.00
2005;Corop;Kop van Noord-Holland (C);Beta <50%;Vrouwen;
2005;Corop;Kop van Noord-Holland (C);Beta >50%;Totaal;
2005;Corop;Kop van Noord-Holland (C);Beta >50%;Mannen;
2005;Corop;Midden-Limburg (C);Beta <50%;Totaal;75.00
2005;Corop;Midden-Limburg (C);Beta <50%;Mannen;17.00
2005;Corop;Midden-Limburg (C);Beta <50%;Vrouwen;58.00
2005;Corop;Midden-Limburg (C);Beta >50%;Totaal;9.00
2005;Corop;Midden-Limburg (C);Beta >50%;Mannen;8.00
2005;Corop;Midden-Limburg (C);Beta >50%;Vrouwen;
2005;Corop;Midden-Noord-Brabant (C);Beta <50%;Totaal;50.00
2005;Corop;Midden-Noord-Brabant (C);Beta <50%;Mannen;14.00
2005;Corop;Midden-Noord-Brabant (C);Beta <50%;Vrouwen;36.00
2005;Corop;Midden-Noord-Brabant (C);Beta >50%;Totaal;
2005;Corop;Midden-Noord-Brabant (C);Beta >50%;Vrouwen;
2005;Corop;Noord-Friesland (C);Beta <50%;Totaal;169.00
2005;Corop;Noord-Friesland (C);Beta <50%;Mannen;55.00
2005;Corop;Noord-Friesland (C);Beta <50%;Vrouwen;114.00
2005;Corop;Noord-Friesland (C);Beta >50%;Totaal;30.00
2005;Corop;Noord-Friesland (C);Beta >50%;Mannen;20.00
2005;Corop;Noord-Friesland (C);Beta >50%;Vrouwen;10.00
2005;Corop;Noord-Overijssel (C);Beta <50%;Totaal;191.00
2005;Corop;Noord-Overijssel (C);Beta <50%;Mannen;62.00
2005;Corop;Noord-Overijssel (C);Beta <50%;Vrouwen;129.00
2005;Corop;Noord-Overijssel (C);Beta >50%;Totaal;12.00
2005;Corop;Noord-Overijssel (C);Beta >50%;Mannen;8.00
2005;Corop;Noord-Overijssel (C);Beta >50%;Vrouwen;
2005;Corop;Noordoost-Noord-Brabant (C);Beta <50%;Totaal;120.00
2005;Corop;Noordoost-Noord-Brabant (C);Beta <50%;Mannen;46.00
2005;Corop;Noordoost-Noord-Brabant (C);Beta <50%;Vrouwen;74.00
2005;Corop;Noordoost-Noord-Brabant (C);Beta >50%;Totaal;6.00
2005;Corop;Noordoost-Noord-Brabant (C);Beta >50%;Mannen;
2005;Corop;Noordoost-Noord-Brabant (C);Beta >50%;Vrouwen;
2005;Corop;Overig Groningen (C);Beta <50%;Totaal;237.00
2005;Corop;Overig Groningen (C);Beta <50%;Mannen;49.00
2005;Corop;Overig Groningen (C);Beta <50%;Vrouwen;188.00
2005;Corop;Overig Groningen (C);Beta >50%;Totaal;27.00
2005;Corop;Overig Groningen (C);Beta >50%;Mannen;20.00
2005;Corop;Overig Groningen (C);Beta >50%;Vrouwen;7.00
2005;Corop;Overig Zeeland (C);Beta <50%;Totaal;57.00
2005;Corop;Overig Zeeland (C);Beta <50%;Mannen;18.00
2005;Corop;Overig Zeeland (C);Beta <50%;Vrouwen;39.00
2005;Corop;Overig Zeeland (C);Beta >50%;Totaal;
2005;Corop;Overig Zeeland (C);Beta >50%;Mannen;
2005;Corop;Twente (C);Beta <50%;Totaal;73.00
2005;Corop;Twente (C);Beta <50%;Mannen;15.00
2005;Corop;Twente (C);Beta <50%;Vrouwen;58.00
2005;Corop;Twente (C);Beta >50%;Totaal;8.00
2005;Corop;Twente (C);Beta >50%;Mannen;
2005;Corop;Twente (C);Beta >50%;Vrouwen;5.00
2005;Corop;Utrecht (C);Beta <50%;Totaal;284.00
2005;Corop;Utrecht (C);Beta <50%;Mannen;87.00
2005;Corop;Utrecht (C);Beta <50%;Vrouwen;197.00
2005;Corop;Utrecht (C);Beta >50%;Totaal;34.00
2005;Corop;Utrecht (C);Beta >50%;Mannen;26.00
2005;Corop;Utrecht (C);Beta >50%;Vrouwen;8.00
2005;Corop;Veluwe (C);Beta <50%;Totaal;188.00
2005;Corop;Veluwe (C);Beta <50%;Mannen;70.00
2005;Corop;Veluwe (C);Beta <50%;Vrouwen;118.00
2005;Corop;Veluwe (C);Beta >50%;Totaal;26.00
2005;Corop;Veluwe (C);Beta >50%;Mannen;20.00
2005;Corop;Veluwe (C);Beta >50%;Vrouwen;6.00
2005;Corop;West-Noord-Brabant (C);Beta <50%;Totaal;102.00
