Schooljaar;Niveau regio;Regio;Niveau;Onderwijssoort;Aantal VSV'ers
2018-2019;Arbeidsmarktregio;Drechtsteden (A);Mbo-3;Mbo;92.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);Mbo-4;Mbo;135.00
2018-2019;Arbeidsmarktregio;Drenthe (A);Totaal;Mbo;402.00
2018-2019;Arbeidsmarktregio;Drenthe (A);Mbo-1;Mbo;32.00
2018-2019;Arbeidsmarktregio;Drenthe (A);Mbo-2;Mbo;148.00
2018-2019;Arbeidsmarktregio;Drenthe (A);Mbo-3;Mbo;83.00
2018-2019;Arbeidsmarktregio;Drenthe (A);Mbo-4;Mbo;140.00
2018-2019;Arbeidsmarktregio;Flevoland (A);Totaal;Mbo;707.00
2018-2019;Arbeidsmarktregio;Flevoland (A);Mbo-1;Mbo;81.00
2018-2019;Arbeidsmarktregio;Flevoland (A);Mbo-2;Mbo;259.00
2018-2019;Arbeidsmarktregio;Flevoland (A);Mbo-3;Mbo;114.00
2018-2019;Arbeidsmarktregio;Flevoland (A);Mbo-4;Mbo;253.00
2018-2019;Arbeidsmarktregio;FoodValley (A);Totaal;Mbo;424.00
2018-2019;Arbeidsmarktregio;FoodValley (A);Mbo-1;Mbo;49.00
2018-2019;Arbeidsmarktregio;FoodValley (A);Mbo-2;Mbo;132.00
2018-2019;Arbeidsmarktregio;FoodValley (A);Mbo-3;Mbo;74.00
2018-2019;Arbeidsmarktregio;FoodValley (A);Mbo-4;Mbo;169.00
2018-2019;Arbeidsmarktregio;Friesland (A);Totaal;Mbo;819.00
2018-2019;Arbeidsmarktregio;Friesland (A);Mbo-1;Mbo;102.00
2018-2019;Arbeidsmarktregio;Friesland (A);Mbo-2;Mbo;280.00
2018-2019;Arbeidsmarktregio;Friesland (A);Mbo-3;Mbo;150.00
2018-2019;Arbeidsmarktregio;Friesland (A);Mbo-4;Mbo;287.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Mbo;263.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mbo-1;Mbo;23.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mbo-2;Mbo;91.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mbo-3;Mbo;31.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mbo-4;Mbo;118.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Mbo;175.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);Mbo-1;Mbo;16.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);Mbo-2;Mbo;62.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);Mbo-3;Mbo;35.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);Mbo-4;Mbo;62.00
2018-2019;Arbeidsmarktregio;Groningen (A);Totaal;Mbo;940.00
2018-2019;Arbeidsmarktregio;Groningen (A);Mbo-1;Mbo;117.00
2018-2019;Arbeidsmarktregio;Groningen (A);Mbo-2;Mbo;304.00
2018-2019;Arbeidsmarktregio;Groningen (A);Mbo-3;Mbo;148.00
2018-2019;Arbeidsmarktregio;Groningen (A);Mbo-4;Mbo;371.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Mbo;1642.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);Mbo-1;Mbo;221.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);Mbo-2;Mbo;535.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);Mbo-3;Mbo;243.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);Mbo-4;Mbo;643.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Mbo;1069.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);Mbo-1;Mbo;164.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);Mbo-2;Mbo;340.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);Mbo-3;Mbo;171.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);Mbo-4;Mbo;395.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Mbo;258.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);Mbo-1;Mbo;25.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);Mbo-2;Mbo;80.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);Mbo-3;Mbo;47.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);Mbo-4;Mbo;106.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Mbo;648.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);Mbo-1;Mbo;75.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);Mbo-2;Mbo;208.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);Mbo-3;Mbo;112.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);Mbo-4;Mbo;252.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Mbo;637.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);Mbo-1;Mbo;92.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);Mbo-2;Mbo;192.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);Mbo-3;Mbo;99.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);Mbo-4;Mbo;253.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Mbo;509.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);Mbo-1;Mbo;71.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);Mbo-2;Mbo;154.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);Mbo-3;Mbo;82.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);Mbo-4;Mbo;202.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);Totaal;Mbo;240.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);Mbo-1;Mbo;31.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);Mbo-2;Mbo;76.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);Mbo-3;Mbo;43.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);Mbo-4;Mbo;90.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Mbo;252.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);Mbo-1;Mbo;27.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);Mbo-2;Mbo;74.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);Mbo-3;Mbo;45.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);Mbo-4;Mbo;106.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Mbo;916.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);Mbo-1;Mbo;92.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);Mbo-2;Mbo;339.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);Mbo-3;Mbo;136.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);Mbo-4;Mbo;349.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Mbo;894.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mbo-1;Mbo;145.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mbo-2;Mbo;291.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mbo-3;Mbo;146.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mbo-4;Mbo;312.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Mbo;270.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);Mbo-1;Mbo;29.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);Mbo-2;Mbo;79.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);Mbo-3;Mbo;48.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);Mbo-4;Mbo;114.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Mbo;704.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);Mbo-1;Mbo;72.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);Mbo-2;Mbo;208.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);Mbo-3;Mbo;135.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);Mbo-4;Mbo;290.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Mbo;684.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);Mbo-1;Mbo;66.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);Mbo-2;Mbo;206.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);Mbo-3;Mbo;131.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);Mbo-4;Mbo;281.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Mbo;362.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Mbo-1;Mbo;72.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Mbo-2;Mbo;107.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Mbo-3;Mbo;49.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Mbo-4;Mbo;134.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Mbo;2128.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);Mbo-1;Mbo;274.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);Mbo-2;Mbo;733.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);Mbo-3;Mbo;379.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);Mbo-4;Mbo;743.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Mbo;276.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);Mbo-1;Mbo;21.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);Mbo-2;Mbo;94.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);Mbo-3;Mbo;59.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);Mbo-4;Mbo;102.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Mbo;805.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mbo-1;Mbo;98.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mbo-2;Mbo;259.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mbo-3;Mbo;145.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mbo-4;Mbo;303.00
2018-2019;Arbeidsmarktregio;Twente (A);Totaal;Mbo;747.00
2018-2019;Arbeidsmarktregio;Twente (A);Mbo-1;Mbo;88.00
2018-2019;Arbeidsmarktregio;Twente (A);Mbo-2;Mbo;258.00
2018-2019;Arbeidsmarktregio;Twente (A);Mbo-3;Mbo;124.00
2018-2019;Arbeidsmarktregio;Twente (A);Mbo-4;Mbo;277.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Mbo;885.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);Mbo-1;Mbo;130.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);Mbo-2;Mbo;251.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);Mbo-3;Mbo;167.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);Mbo-4;Mbo;338.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Mbo;429.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mbo-1;Mbo;58.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mbo-2;Mbo;139.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mbo-3;Mbo;63.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mbo-4;Mbo;168.00
2018-2019;Arbeidsmarktregio;Zeeland (A);Totaal;Mbo;417.00
2018-2019;Arbeidsmarktregio;Zeeland (A);Mbo-1;Mbo;58.00
2018-2019;Arbeidsmarktregio;Zeeland (A);Mbo-2;Mbo;143.00
2018-2019;Arbeidsmarktregio;Zeeland (A);Mbo-3;Mbo;81.00
2018-2019;Arbeidsmarktregio;Zeeland (A);Mbo-4;Mbo;135.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Mbo;487.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Mbo-1;Mbo;71.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Mbo-2;Mbo;158.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Mbo-3;Mbo;80.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Mbo-4;Mbo;179.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Mbo;491.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Mbo-1;Mbo;86.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Mbo-2;Mbo;142.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Mbo-3;Mbo;79.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Mbo-4;Mbo;184.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Mbo;619.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);Mbo-1;Mbo;80.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);Mbo-2;Mbo;214.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);Mbo-3;Mbo;148.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);Mbo-4;Mbo;177.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Mbo;518.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Mbo-1;Mbo;50.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Mbo-2;Mbo;161.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Mbo-3;Mbo;94.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Mbo-4;Mbo;213.00
2018-2019;Corop;Achterhoek (C);Totaal;Mbo;464.00
2018-2019;Corop;Achterhoek (C);Mbo-1;Mbo;63.00
2018-2019;Corop;Achterhoek (C);Mbo-2;Mbo;160.00
2018-2019;Corop;Achterhoek (C);Mbo-3;Mbo;88.00
2018-2019;Corop;Achterhoek (C);Mbo-4;Mbo;154.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Mbo;1130.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);Mbo-1;Mbo;173.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);Mbo-2;Mbo;359.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);Mbo-3;Mbo;180.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);Mbo-4;Mbo;418.00
2018-2019;Corop;Agglomeratie Haarlem (C);Totaal;Mbo;299.00
2018-2019;Corop;Agglomeratie Haarlem (C);Mbo-1;Mbo;52.00
2018-2019;Corop;Agglomeratie Haarlem (C);Mbo-2;Mbo;86.00
2018-2019;Corop;Agglomeratie Haarlem (C);Mbo-3;Mbo;48.00
2018-2019;Corop;Agglomeratie Haarlem (C);Mbo-4;Mbo;112.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Mbo;507.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Mbo-1;Mbo;56.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Mbo-2;Mbo;164.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Mbo-3;Mbo;87.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Mbo-4;Mbo;200.00
2018-2019;Corop;Alkmaar en omgeving (C);Totaal;Mbo;310.00
2018-2019;Corop;Alkmaar en omgeving (C);Mbo-1;Mbo;48.00
2018-2019;Corop;Alkmaar en omgeving (C);Mbo-2;Mbo;93.00
2018-2019;Corop;Alkmaar en omgeving (C);Mbo-3;Mbo;42.00
2018-2019;Corop;Alkmaar en omgeving (C);Mbo-4;Mbo;128.00
2018-2019;Corop;Arnhem/Nijmegen (C);Totaal;Mbo;902.00
2018-2019;Corop;Arnhem/Nijmegen (C);Mbo-1;Mbo;147.00
2018-2019;Corop;Arnhem/Nijmegen (C);Mbo-2;Mbo;270.00
2018-2019;Corop;Arnhem/Nijmegen (C);Mbo-3;Mbo;136.00
2018-2019;Corop;Arnhem/Nijmegen (C);Mbo-4;Mbo;348.00
2018-2019;Corop;Delft en Westland (C);Totaal;Mbo;299.00
2018-2019;Corop;Delft en Westland (C);Mbo-1;Mbo;46.00
2018-2019;Corop;Delft en Westland (C);Mbo-2;Mbo;95.00
2018-2019;Corop;Delft en Westland (C);Mbo-3;Mbo;48.00
2018-2019;Corop;Delft en Westland (C);Mbo-4;Mbo;110.00
2018-2019;Corop;Delfzijl en omgeving (C);Totaal;Mbo;58.00
2018-2019;Corop;Delfzijl en omgeving (C);Mbo-1;Mbo;10.00
2018-2019;Corop;Delfzijl en omgeving (C);Mbo-2;Mbo;19.00
2018-2019;Corop;Delfzijl en omgeving (C);Mbo-3;Mbo;8.00
2018-2019;Corop;Delfzijl en omgeving (C);Mbo-4;Mbo;20.00
2018-2019;Corop;Flevoland (C);Totaal;Mbo;733.00
2018-2019;Corop;Flevoland (C);Mbo-1;Mbo;84.00
2018-2019;Corop;Flevoland (C);Mbo-2;Mbo;267.00
2018-2019;Corop;Flevoland (C);Mbo-3;Mbo;120.00
2018-2019;Corop;Flevoland (C);Mbo-4;Mbo;262.00
2018-2019;Corop;Groot-Amsterdam (C);Totaal;Mbo;1805.00
2018-2019;Corop;Groot-Amsterdam (C);Mbo-1;Mbo;244.00
2018-2019;Corop;Groot-Amsterdam (C);Mbo-2;Mbo;586.00
2018-2019;Corop;Groot-Amsterdam (C);Mbo-3;Mbo;267.00
2018-2019;Corop;Groot-Amsterdam (C);Mbo-4;Mbo;707.00
2018-2019;Corop;Groot-Rijnmond (C);Totaal;Mbo;2226.00
2018-2019;Corop;Groot-Rijnmond (C);Mbo-1;Mbo;287.00
2018-2019;Corop;Groot-Rijnmond (C);Mbo-2;Mbo;767.00
2018-2019;Corop;Groot-Rijnmond (C);Mbo-3;Mbo;396.00
2018-2019;Corop;Groot-Rijnmond (C);Mbo-4;Mbo;777.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);Totaal;Mbo;253.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);Mbo-1;Mbo;22.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);Mbo-2;Mbo;88.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);Mbo-3;Mbo;30.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);Mbo-4;Mbo;114.00
2018-2019;Corop;IJmond (C);Totaal;Mbo;253.00
2018-2019;Corop;IJmond (C);Mbo-1;Mbo;43.00
2018-2019;Corop;IJmond (C);Mbo-2;Mbo;74.00
2018-2019;Corop;IJmond (C);Mbo-3;Mbo;39.00
2018-2019;Corop;IJmond (C);Mbo-4;Mbo;97.00
2018-2019;Corop;Kop van Noord-Holland (C);Totaal;Mbo;523.00
2018-2019;Corop;Kop van Noord-Holland (C);Mbo-1;Mbo;88.00
2018-2019;Corop;Kop van Noord-Holland (C);Mbo-2;Mbo;180.00
2018-2019;Corop;Kop van Noord-Holland (C);Mbo-3;Mbo;96.00
2018-2019;Corop;Kop van Noord-Holland (C);Mbo-4;Mbo;159.00
2018-2019;Corop;Midden-Limburg (C);Totaal;Mbo;231.00
2018-2019;Corop;Midden-Limburg (C);Mbo-1;Mbo;25.00
2018-2019;Corop;Midden-Limburg (C);Mbo-2;Mbo;67.00
2018-2019;Corop;Midden-Limburg (C);Mbo-3;Mbo;41.00
2018-2019;Corop;Midden-Limburg (C);Mbo-4;Mbo;98.00
2018-2019;Corop;Midden-Noord-Brabant (C);Totaal;Mbo;658.00
2018-2019;Corop;Midden-Noord-Brabant (C);Mbo-1;Mbo;98.00
2018-2019;Corop;Midden-Noord-Brabant (C);Mbo-2;Mbo;198.00
2018-2019;Corop;Midden-Noord-Brabant (C);Mbo-3;Mbo;103.00
2018-2019;Corop;Midden-Noord-Brabant (C);Mbo-4;Mbo;259.00
2018-2019;Corop;Noord-Drenthe (C);Totaal;Mbo;188.00
2018-2019;Corop;Noord-Drenthe (C);Mbo-1;Mbo;15.00
2018-2019;Corop;Noord-Drenthe (C);Mbo-2;Mbo;64.00
2018-2019;Corop;Noord-Drenthe (C);Mbo-3;Mbo;32.00
2018-2019;Corop;Noord-Drenthe (C);Mbo-4;Mbo;77.00
2018-2019;Corop;Noord-Friesland (C);Totaal;Mbo;431.00
2018-2019;Corop;Noord-Friesland (C);Mbo-1;Mbo;56.00
2018-2019;Corop;Noord-Friesland (C);Mbo-2;Mbo;141.00
2018-2019;Corop;Noord-Friesland (C);Mbo-3;Mbo;75.00
2018-2019;Corop;Noord-Friesland (C);Mbo-4;Mbo;159.00
2018-2019;Corop;Noord-Limburg (C);Totaal;Mbo;278.00
2018-2019;Corop;Noord-Limburg (C);Mbo-1;Mbo;31.00
2018-2019;Corop;Noord-Limburg (C);Mbo-2;Mbo;81.00
2018-2019;Corop;Noord-Limburg (C);Mbo-3;Mbo;49.00
2018-2019;Corop;Noord-Limburg (C);Mbo-4;Mbo;117.00
2018-2019;Corop;Noord-Overijssel (C);Totaal;Mbo;464.00
2018-2019;Corop;Noord-Overijssel (C);Mbo-1;Mbo;41.00
2018-2019;Corop;Noord-Overijssel (C);Mbo-2;Mbo;136.00
2018-2019;Corop;Noord-Overijssel (C);Mbo-3;Mbo;89.00
2018-2019;Corop;Noord-Overijssel (C);Mbo-4;Mbo;199.00
2018-2019;Corop;Noordoost-Noord-Brabant (C);Totaal;Mbo;756.00
