Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
1996;Corop;Overig Groningen (C);Bouwnijverheid;-9.30
1996;Corop;Overig Zeeland (C);Bouwnijverheid;-7.00
1996;Corop;Zaanstreek (C);Bouwnijverheid;0.60
1996;Corop;Zeeuwsch-Vlaanderen (C);Bouwnijverheid;9.30
1996;Corop;Zuid-Limburg (C);Bouwnijverheid;-10.20
1996;Corop;Zuidoost-Drenthe (C);Bouwnijverheid;-9.40
1996;Corop;Zuidoost-Friesland (C);Bouwnijverheid;-8.00
1996;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;3.30
1996;Corop;Zuidoost-Zuid-Holland (C);Bouwnijverheid;3.60
1996;Corop;Zuidwest-Drenthe (C);Bouwnijverheid;10.00
1996;Corop;Zuidwest-Friesland (C);Bouwnijverheid;4.40
1996;Corop;Zuidwest-Gelderland (C);Bouwnijverheid;0.50
1996;Corop;Zuidwest-Overijssel (C);Bouwnijverheid;-0.10
1996;Overig;BAR (cl);Bouwnijverheid;-5.10
1996;Overig;Cleantech regio (ec);Bouwnijverheid;-3.30
1996;Overig;Economie071 (ec);Bouwnijverheid;4.70
1996;Overig;Hoeksche Waard (cl);Bouwnijverheid;-5.10
1996;Overig;Ijsselgemeenten (cl);Bouwnijverheid;-5.10
1996;Overig;Kop van Noord-Holland (cl);Bouwnijverheid;-3.20
1996;Overig;MRDH (ec);Bouwnijverheid;-4.70
1996;Overig;MVS (cl);Bouwnijverheid;-5.10
1996;Overig;Oosterschelde regio;Bouwnijverheid;-7.00
1996;Overig;Regio Alkmaar (cl);Bouwnijverheid;-0.90
1996;Overig;Regio IJmond (ec);Bouwnijverheid;4.10
1996;Overig;Regio West-Brabant (ec);Bouwnijverheid;-1.80
1996;Overig;Regio Zwolle (ec);Bouwnijverheid;1.00
1996;Overig;Rotterdam (cl);Bouwnijverheid;-5.10
1996;Overig;Twente (ec);Bouwnijverheid;-3.40
1996;Overig;VPGO (cl);Bouwnijverheid;-5.10
1996;Overig;Walcheren;Bouwnijverheid;-7.00
1996;Overig;Westfriesland (cl);Bouwnijverheid;-3.20
1996;Overig;Zeeuws-Vlaanderen;Bouwnijverheid;9.30
1996;Overig;Zuid-Holland-Zuid (ec);Bouwnijverheid;-0.50
1997;Nederland;Nederland;Bouwnijverheid;0.70
1997;Provincie;Drenthe;Bouwnijverheid;-1.70
1997;Provincie;Flevoland;Bouwnijverheid;1.40
1997;Provincie;Fryslân;Bouwnijverheid;1.20
1997;Provincie;Gelderland;Bouwnijverheid;0.30
1997;Provincie;Groningen;Bouwnijverheid;-0.40
1997;Provincie;Limburg;Bouwnijverheid;-3.30
1997;Provincie;Noord-Brabant;Bouwnijverheid;1.90
1997;Provincie;Noord-Holland;Bouwnijverheid;-0.10
1997;Provincie;Overijssel;Bouwnijverheid;2.50
1997;Provincie;Utrecht;Bouwnijverheid;5.00
1997;Provincie;Zeeland;Bouwnijverheid;-1.00
1997;Provincie;Zuid-Holland;Bouwnijverheid;-0.10
1997;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;-3.40
1997;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;5.00
1997;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;5.90
1997;Arbeidsmarktregio;Drenthe (A);Bouwnijverheid;-1.30
1997;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;1.40
1997;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;4.50
1997;Arbeidsmarktregio;Friesland (A);Bouwnijverheid;1.50
1997;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouwnijverheid;1.60
1997;Arbeidsmarktregio;Gorinchem (A);Bouwnijverheid;5.50
1997;Arbeidsmarktregio;Groningen (A);Bouwnijverheid;-1.50
1997;Arbeidsmarktregio;Groot Amsterdam (A);Bouwnijverheid;0.10
1997;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;0.10
1997;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;1.60
1997;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;-4.30
1997;Arbeidsmarktregio;Midden-Brabant (A);Bouwnijverheid;-5.30
1997;Arbeidsmarktregio;Midden-Gelderland (A);Bouwnijverheid;0.00
1997;Arbeidsmarktregio;Midden-Holland (A);Bouwnijverheid;3.60
1997;Arbeidsmarktregio;Midden-Limburg (A);Bouwnijverheid;0.10
1997;Arbeidsmarktregio;Midden-Utrecht (A);Bouwnijverheid;5.00
1997;Arbeidsmarktregio;Noord-Holland Noord (A);Bouwnijverheid;0.90
1997;Arbeidsmarktregio;Noord-Limburg (A);Bouwnijverheid;-8.00
1997;Arbeidsmarktregio;Noordoost-Brabant (A);Bouwnijverheid;10.00
1997;Arbeidsmarktregio;Regio Zwolle (A);Bouwnijverheid;4.90
1997;Arbeidsmarktregio;Rijk van Nijmegen (A);Bouwnijverheid;-0.20
1997;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;-2.50
1997;Arbeidsmarktregio;Rivierenland (A);Bouwnijverheid;-3.20
1997;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bouwnijverheid;3.00
1997;Arbeidsmarktregio;Twente (A);Bouwnijverheid;0.90
1997;Arbeidsmarktregio;West-Brabant (A);Bouwnijverheid;-2.00
1997;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bouwnijverheid;1.70
1997;Arbeidsmarktregio;Zeeland (A);Bouwnijverheid;0.90
1997;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bouwnijverheid;-2.40
1997;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bouwnijverheid;-4.90
1997;Arbeidsmarktregio;Zuid-Limburg (A);Bouwnijverheid;-2.50
1997;Arbeidsmarktregio;Zuidoost-Brabant (A);Bouwnijverheid;1.60
1997;Corop;Achterhoek (C);Bouwnijverheid;-3.40
1997;Corop;Agglomeratie 's-Gravenhage (C);Bouwnijverheid;-2.00
1997;Corop;Agglomeratie Haarlem (C);Bouwnijverheid;-6.40
1997;Corop;Agglomeratie Leiden en Bollenstreek (C);Bouwnijverheid;-7.00
1997;Corop;Alkmaar en omgeving (C);Bouwnijverheid;-9.20
1997;Corop;Arnhem/Nijmegen (C);Bouwnijverheid;0.00
1997;Corop;Delft en Westland (C);Bouwnijverheid;5.50
1997;Corop;Delfzijl en omgeving (C);Bouwnijverheid;-6.50
1997;Corop;Flevoland (C);Bouwnijverheid;1.40
1997;Corop;Groot-Amsterdam (C);Bouwnijverheid;-0.10
1997;Corop;Groot-Rijnmond (C);Bouwnijverheid;-2.50
1997;Corop;Het Gooi en Vechtstreek (C);Bouwnijverheid;1.50
1997;Corop;IJmond (C);Bouwnijverheid;-2.50
1997;Corop;Kop van Noord-Holland (C);Bouwnijverheid;8.10
1997;Corop;Midden-Limburg (C);Bouwnijverheid;0.00
1997;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;-6.80
1997;Corop;Noord-Drenthe (C);Bouwnijverheid;-5.20
1997;Corop;Noord-Friesland (C);Bouwnijverheid;-3.80
1997;Corop;Noord-Limburg (C);Bouwnijverheid;-8.00
1997;Corop;Noord-Overijssel (C);Bouwnijverheid;5.00
1997;Corop;Noordoost-Noord-Brabant (C);Bouwnijverheid;10.00
1997;Corop;Oost-Groningen (C);Bouwnijverheid;-2.20
1997;Corop;Oost-Zuid-Holland (C);Bouwnijverheid;3.60
1997;Corop;Twente (C);Bouwnijverheid;0.90
1997;Corop;Utrecht (C);Bouwnijverheid;5.00
1997;Corop;Veluwe (C);Bouwnijverheid;4.90
1997;Corop;West-Noord-Brabant (C);Bouwnijverheid;-1.60
1997;Corop;Overig Groningen (C);Bouwnijverheid;0.70
1997;Corop;Overig Zeeland (C);Bouwnijverheid;5.40
1997;Corop;Zaanstreek (C);Bouwnijverheid;3.30
1997;Corop;Zeeuwsch-Vlaanderen (C);Bouwnijverheid;-11.20
1997;Corop;Zuid-Limburg (C);Bouwnijverheid;-2.50
1997;Corop;Zuidoost-Drenthe (C);Bouwnijverheid;-3.20
1997;Corop;Zuidoost-Friesland (C);Bouwnijverheid;6.60
1997;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;1.60
1997;Corop;Zuidoost-Zuid-Holland (C);Bouwnijverheid;5.90
1997;Corop;Zuidwest-Drenthe (C);Bouwnijverheid;4.40
1997;Corop;Zuidwest-Friesland (C);Bouwnijverheid;6.60
1997;Corop;Zuidwest-Gelderland (C);Bouwnijverheid;-3.20
1997;Corop;Zuidwest-Overijssel (C);Bouwnijverheid;3.70
1997;Overig;BAR (cl);Bouwnijverheid;-2.50
1997;Overig;Cleantech regio (ec);Bouwnijverheid;2.70
1997;Overig;Economie071 (ec);Bouwnijverheid;-7.00
1997;Overig;Hoeksche Waard (cl);Bouwnijverheid;-2.50
1997;Overig;Ijsselgemeenten (cl);Bouwnijverheid;-2.50
1997;Overig;Kop van Noord-Holland (cl);Bouwnijverheid;8.10
1997;Overig;MRDH (ec);Bouwnijverheid;-1.50
1997;Overig;MVS (cl);Bouwnijverheid;-2.50
1997;Overig;Oosterschelde regio;Bouwnijverheid;5.40
1997;Overig;Regio Alkmaar (cl);Bouwnijverheid;-7.70
1997;Overig;Regio IJmond (ec);Bouwnijverheid;-2.50
1997;Overig;Regio West-Brabant (ec);Bouwnijverheid;-2.10
1997;Overig;Regio Zwolle (ec);Bouwnijverheid;4.30
1997;Overig;Rotterdam (cl);Bouwnijverheid;-2.50
1997;Overig;Twente (ec);Bouwnijverheid;0.90
1997;Overig;VPGO (cl);Bouwnijverheid;-2.50
1997;Overig;Walcheren;Bouwnijverheid;5.40
1997;Overig;Westfriesland (cl);Bouwnijverheid;8.10
1997;Overig;Zeeuws-Vlaanderen;Bouwnijverheid;-11.20
1997;Overig;Zuid-Holland-Zuid (ec);Bouwnijverheid;1.90
1998;Nederland;Nederland;Bouwnijverheid;3.60
1998;Provincie;Drenthe;Bouwnijverheid;3.00
1998;Provincie;Flevoland;Bouwnijverheid;3.70
1998;Provincie;Fryslân;Bouwnijverheid;4.30
1998;Provincie;Gelderland;Bouwnijverheid;4.60
1998;Provincie;Groningen;Bouwnijverheid;4.30
1998;Provincie;Limburg;Bouwnijverheid;5.50
1998;Provincie;Noord-Brabant;Bouwnijverheid;3.50
1998;Provincie;Noord-Holland;Bouwnijverheid;1.70
1998;Provincie;Overijssel;Bouwnijverheid;1.50
1998;Provincie;Utrecht;Bouwnijverheid;6.60
1998;Provincie;Zeeland;Bouwnijverheid;-4.10
1998;Provincie;Zuid-Holland;Bouwnijverheid;4.20
1998;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;5.50
1998;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;6.10
1998;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;1.20
1998;Arbeidsmarktregio;Drenthe (A);Bouwnijverheid;4.10
1998;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;3.70
1998;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;3.90
1998;Arbeidsmarktregio;Friesland (A);Bouwnijverheid;4.40
1998;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouwnijverheid;7.40
1998;Arbeidsmarktregio;Gorinchem (A);Bouwnijverheid;3.50
1998;Arbeidsmarktregio;Groningen (A);Bouwnijverheid;6.40
1998;Arbeidsmarktregio;Groot Amsterdam (A);Bouwnijverheid;0.20
1998;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;9.30
1998;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;6.30
1998;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;4.80
1998;Arbeidsmarktregio;Midden-Brabant (A);Bouwnijverheid;1.10
1998;Arbeidsmarktregio;Midden-Gelderland (A);Bouwnijverheid;1.50
1998;Arbeidsmarktregio;Midden-Holland (A);Bouwnijverheid;3.20
1998;Arbeidsmarktregio;Midden-Limburg (A);Bouwnijverheid;6.50
1998;Arbeidsmarktregio;Midden-Utrecht (A);Bouwnijverheid;6.60
1998;Arbeidsmarktregio;Noord-Holland Noord (A);Bouwnijverheid;5.00
1998;Arbeidsmarktregio;Noord-Limburg (A);Bouwnijverheid;11.60
1998;Arbeidsmarktregio;Noordoost-Brabant (A);Bouwnijverheid;5.10
1998;Arbeidsmarktregio;Regio Zwolle (A);Bouwnijverheid;0.40
1998;Arbeidsmarktregio;Rijk van Nijmegen (A);Bouwnijverheid;1.70
1998;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;3.00
1998;Arbeidsmarktregio;Rivierenland (A);Bouwnijverheid;13.50
1998;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bouwnijverheid;2.30
1998;Arbeidsmarktregio;Twente (A);Bouwnijverheid;1.10
1998;Arbeidsmarktregio;West-Brabant (A);Bouwnijverheid;0.40
1998;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bouwnijverheid;0.60
1998;Arbeidsmarktregio;Zeeland (A);Bouwnijverheid;-4.30
1998;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bouwnijverheid;9.30
1998;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bouwnijverheid;-3.60
1998;Arbeidsmarktregio;Zuid-Limburg (A);Bouwnijverheid;2.50
1998;Arbeidsmarktregio;Zuidoost-Brabant (A);Bouwnijverheid;6.30
1998;Corop;Achterhoek (C);Bouwnijverheid;5.50
1998;Corop;Agglomeratie 's-Gravenhage (C);Bouwnijverheid;11.00
1998;Corop;Agglomeratie Haarlem (C);Bouwnijverheid;-6.80
1998;Corop;Agglomeratie Leiden en Bollenstreek (C);Bouwnijverheid;5.40
1998;Corop;Alkmaar en omgeving (C);Bouwnijverheid;4.00
1998;Corop;Arnhem/Nijmegen (C);Bouwnijverheid;1.50
1998;Corop;Delft en Westland (C);Bouwnijverheid;5.10
1998;Corop;Delfzijl en omgeving (C);Bouwnijverheid;-9.40
1998;Corop;Flevoland (C);Bouwnijverheid;3.70
1998;Corop;Groot-Amsterdam (C);Bouwnijverheid;0.00
1998;Corop;Groot-Rijnmond (C);Bouwnijverheid;3.00
1998;Corop;Het Gooi en Vechtstreek (C);Bouwnijverheid;7.40
1998;Corop;IJmond (C);Bouwnijverheid;1.40
1998;Corop;Kop van Noord-Holland (C);Bouwnijverheid;6.00
1998;Corop;Midden-Limburg (C);Bouwnijverheid;6.50
1998;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;0.70
1998;Corop;Noord-Drenthe (C);Bouwnijverheid;14.80
1998;Corop;Noord-Friesland (C);Bouwnijverheid;4.80
1998;Corop;Noord-Limburg (C);Bouwnijverheid;11.60
1998;Corop;Noord-Overijssel (C);Bouwnijverheid;3.70
1998;Corop;Noordoost-Noord-Brabant (C);Bouwnijverheid;5.10
1998;Corop;Oost-Groningen (C);Bouwnijverheid;4.80
1998;Corop;Oost-Zuid-Holland (C);Bouwnijverheid;3.20
1998;Corop;Twente (C);Bouwnijverheid;1.10
1998;Corop;Utrecht (C);Bouwnijverheid;6.60
1998;Corop;Veluwe (C);Bouwnijverheid;3.20
1998;Corop;West-Noord-Brabant (C);Bouwnijverheid;0.30
1998;Corop;Overig Groningen (C);Bouwnijverheid;5.40
1998;Corop;Overig Zeeland (C);Bouwnijverheid;-5.10
1998;Corop;Zaanstreek (C);Bouwnijverheid;1.20
1998;Corop;Zeeuwsch-Vlaanderen (C);Bouwnijverheid;-2.20
1998;Corop;Zuid-Limburg (C);Bouwnijverheid;2.50
1998;Corop;Zuidoost-Drenthe (C);Bouwnijverheid;15.20
1998;Corop;Zuidoost-Friesland (C);Bouwnijverheid;4.40
1998;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;6.30
1998;Corop;Zuidoost-Zuid-Holland (C);Bouwnijverheid;1.20
1998;Corop;Zuidwest-Drenthe (C);Bouwnijverheid;-24.20
1998;Corop;Zuidwest-Friesland (C);Bouwnijverheid;3.10
1998;Corop;Zuidwest-Gelderland (C);Bouwnijverheid;13.50
1998;Corop;Zuidwest-Overijssel (C);Bouwnijverheid;-3.10
1998;Overig;BAR (cl);Bouwnijverheid;3.00
1998;Overig;Cleantech regio (ec);Bouwnijverheid;2.30
1998;Overig;Economie071 (ec);Bouwnijverheid;5.40
1998;Overig;Hoeksche Waard (cl);Bouwnijverheid;3.00
1998;Overig;Ijsselgemeenten (cl);Bouwnijverheid;3.00
1998;Overig;Kop van Noord-Holland (cl);Bouwnijverheid;6.00
1998;Overig;MRDH (ec);Bouwnijverheid;6.20
1998;Overig;MVS (cl);Bouwnijverheid;3.00
1998;Overig;Oosterschelde regio;Bouwnijverheid;-5.10
1998;Overig;Regio Alkmaar (cl);Bouwnijverheid;3.40
1998;Overig;Regio IJmond (ec);Bouwnijverheid;1.40
1998;Overig;Regio West-Brabant (ec);Bouwnijverheid;0.40
1998;Overig;Regio Zwolle (ec);Bouwnijverheid;-1.60
1998;Overig;Rotterdam (cl);Bouwnijverheid;3.00
1998;Overig;Twente (ec);Bouwnijverheid;1.10
1998;Overig;VPGO (cl);Bouwnijverheid;3.00
1998;Overig;Walcheren;Bouwnijverheid;-5.10
1998;Overig;Westfriesland (cl);Bouwnijverheid;6.00
1998;Overig;Zeeuws-Vlaanderen;Bouwnijverheid;-2.20
1998;Overig;Zuid-Holland-Zuid (ec);Bouwnijverheid;2.00
1999;Nederland;Nederland;Bouwnijverheid;7.60
1999;Provincie;Drenthe;Bouwnijverheid;5.20
1999;Provincie;Flevoland;Bouwnijverheid;11.70
1999;Provincie;Fryslân;Bouwnijverheid;9.30
1999;Provincie;Gelderland;Bouwnijverheid;9.80
1999;Provincie;Groningen;Bouwnijverheid;7.20
1999;Provincie;Limburg;Bouwnijverheid;4.50
1999;Provincie;Noord-Brabant;Bouwnijverheid;7.20
1999;Provincie;Noord-Holland;Bouwnijverheid;5.90
1999;Provincie;Overijssel;Bouwnijverheid;6.40
1999;Provincie;Utrecht;Bouwnijverheid;6.60
1999;Provincie;Zeeland;Bouwnijverheid;4.80
1999;Provincie;Zuid-Holland;Bouwnijverheid;9.20
1999;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;1.80
1999;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;7.50
1999;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;10.10
1999;Arbeidsmarktregio;Drenthe (A);Bouwnijverheid;5.40
1999;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;11.70
1999;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;11.60
1999;Arbeidsmarktregio;Friesland (A);Bouwnijverheid;9.70
1999;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouwnijverheid;2.80
1999;Arbeidsmarktregio;Gorinchem (A);Bouwnijverheid;8.70
1999;Arbeidsmarktregio;Groningen (A);Bouwnijverheid;6.60
1999;Arbeidsmarktregio;Groot Amsterdam (A);Bouwnijverheid;8.60
1999;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;14.30
1999;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;2.20
1999;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;8.70
1999;Arbeidsmarktregio;Midden-Brabant (A);Bouwnijverheid;13.10
1999;Arbeidsmarktregio;Midden-Gelderland (A);Bouwnijverheid;12.00
1999;Arbeidsmarktregio;Midden-Holland (A);Bouwnijverheid;5.90
1999;Arbeidsmarktregio;Midden-Limburg (A);Bouwnijverheid;5.00
1999;Arbeidsmarktregio;Midden-Utrecht (A);Bouwnijverheid;6.60
1999;Arbeidsmarktregio;Noord-Holland Noord (A);Bouwnijverheid;1.30
1999;Arbeidsmarktregio;Noord-Limburg (A);Bouwnijverheid;0.90
1999;Arbeidsmarktregio;Noordoost-Brabant (A);Bouwnijverheid;6.30
1999;Arbeidsmarktregio;Regio Zwolle (A);Bouwnijverheid;8.60
1999;Arbeidsmarktregio;Rijk van Nijmegen (A);Bouwnijverheid;11.80
1999;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;6.80
1999;Arbeidsmarktregio;Rivierenland (A);Bouwnijverheid;7.80
1999;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bouwnijverheid;11.30
1999;Arbeidsmarktregio;Twente (A);Bouwnijverheid;4.90
1999;Arbeidsmarktregio;West-Brabant (A);Bouwnijverheid;10.20
1999;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bouwnijverheid;10.20
1999;Arbeidsmarktregio;Zeeland (A);Bouwnijverheid;5.30
1999;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bouwnijverheid;13.80
1999;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bouwnijverheid;7.20
1999;Arbeidsmarktregio;Zuid-Limburg (A);Bouwnijverheid;5.80
1999;Arbeidsmarktregio;Zuidoost-Brabant (A);Bouwnijverheid;2.20
1999;Corop;Achterhoek (C);Bouwnijverheid;1.80
1999;Corop;Agglomeratie 's-Gravenhage (C);Bouwnijverheid;15.70
1999;Corop;Agglomeratie Haarlem (C);Bouwnijverheid;13.00
1999;Corop;Agglomeratie Leiden en Bollenstreek (C);Bouwnijverheid;9.70
1999;Corop;Alkmaar en omgeving (C);Bouwnijverheid;2.60
1999;Corop;Arnhem/Nijmegen (C);Bouwnijverheid;12.00
1999;Corop;Delft en Westland (C);Bouwnijverheid;10.70
1999;Corop;Delfzijl en omgeving (C);Bouwnijverheid;10.30
1999;Corop;Flevoland (C);Bouwnijverheid;11.70
1999;Corop;Groot-Amsterdam (C);Bouwnijverheid;8.70
1999;Corop;Groot-Rijnmond (C);Bouwnijverheid;6.80
1999;Corop;Het Gooi en Vechtstreek (C);Bouwnijverheid;2.60
1999;Corop;IJmond (C);Bouwnijverheid;-1.80
1999;Corop;Kop van Noord-Holland (C);Bouwnijverheid;0.80
1999;Corop;Midden-Limburg (C);Bouwnijverheid;5.20
1999;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;13.70
1999;Corop;Noord-Drenthe (C);Bouwnijverheid;4.30
1999;Corop;Noord-Friesland (C);Bouwnijverheid;8.40
1999;Corop;Noord-Limburg (C);Bouwnijverheid;0.90
