Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;15 tot 25 jaar;Totaal;25000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;25 tot 45 jaar;Totaal;53000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;45 tot 75 jaar;Totaal;94000.00
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;15 tot 25 jaar;Totaal;17000.00
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;25 tot 45 jaar;Totaal;33000.00
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;45 tot 75 jaar;Totaal;49000.00
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;15 tot 25 jaar;Totaal;103000.00
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;25 tot 45 jaar;Totaal;180000.00
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;45 tot 75 jaar;Totaal;279000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;15 tot 25 jaar;Totaal;149000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;25 tot 45 jaar;Totaal;378000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;45 tot 75 jaar;Totaal;396000.00
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;15 tot 25 jaar;Totaal;100000.00
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;25 tot 45 jaar;Totaal;229000.00
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;45 tot 75 jaar;Totaal;258000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;15 tot 25 jaar;Totaal;28000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;25 tot 45 jaar;Totaal;60000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;45 tot 75 jaar;Totaal;97000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;15 tot 25 jaar;Totaal;68000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;25 tot 45 jaar;Totaal;132000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;45 tot 75 jaar;Totaal;194000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;60000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;117000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;174000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;15 tot 25 jaar;Totaal;45000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;25 tot 45 jaar;Totaal;100000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;45 tot 75 jaar;Totaal;145000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;15 tot 25 jaar;Totaal;22000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;25 tot 45 jaar;Totaal;44000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;45 tot 75 jaar;Totaal;70000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;27000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;58000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;110000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;15 tot 25 jaar;Totaal;106000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;25 tot 45 jaar;Totaal;232000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;45 tot 75 jaar;Totaal;271000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;15 tot 25 jaar;Totaal;75000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;25 tot 45 jaar;Totaal;158000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;45 tot 75 jaar;Totaal;263000.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;31000.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;64000.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;112000.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;68000.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;146000.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;232000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;15 tot 25 jaar;Totaal;63000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;25 tot 45 jaar;Totaal;134000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;45 tot 75 jaar;Totaal;193000.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;15 tot 25 jaar;Totaal;45000.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;25 tot 45 jaar;Totaal;79000.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;45 tot 75 jaar;Totaal;115000.00
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;165000.00
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;363000.00
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;480000.00
2013;Arbeidsmarktregio;Rivierenland (A);Leeftijd;15 tot 25 jaar;Totaal;28000.00
2013;Arbeidsmarktregio;Rivierenland (A);Leeftijd;25 tot 45 jaar;Totaal;57000.00
2013;Arbeidsmarktregio;Rivierenland (A);Leeftijd;45 tot 75 jaar;Totaal;92000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;15 tot 25 jaar;Totaal;64000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;25 tot 45 jaar;Totaal;136000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;45 tot 75 jaar;Totaal;219000.00
2013;Arbeidsmarktregio;Twente (A);Leeftijd;15 tot 25 jaar;Totaal;78000.00
2013;Arbeidsmarktregio;Twente (A);Leeftijd;25 tot 45 jaar;Totaal;156000.00
2013;Arbeidsmarktregio;Twente (A);Leeftijd;45 tot 75 jaar;Totaal;233000.00
2013;Arbeidsmarktregio;West-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;79000.00
2013;Arbeidsmarktregio;West-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;166000.00
2013;Arbeidsmarktregio;West-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;266000.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;15 tot 25 jaar;Totaal;38000.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;25 tot 45 jaar;Totaal;81000.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;45 tot 75 jaar;Totaal;127000.00
2013;Arbeidsmarktregio;Zeeland (A);Leeftijd;15 tot 25 jaar;Totaal;42000.00
2013;Arbeidsmarktregio;Zeeland (A);Leeftijd;25 tot 45 jaar;Totaal;87000.00
2013;Arbeidsmarktregio;Zeeland (A);Leeftijd;45 tot 75 jaar;Totaal;154000.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;15 tot 25 jaar;Totaal;40000.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;25 tot 45 jaar;Totaal;87000.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;45 tot 75 jaar;Totaal;134000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;15 tot 25 jaar;Totaal;40000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;25 tot 45 jaar;Totaal;92000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;45 tot 75 jaar;Totaal;138000.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;73000.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;135000.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;259000.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;58000.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;124000.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;181000.00
2013;Corop;Achterhoek (C);Leeftijd;15 tot 25 jaar;Totaal;43000.00
2013;Corop;Achterhoek (C);Leeftijd;25 tot 45 jaar;Totaal;87000.00
2013;Corop;Achterhoek (C);Leeftijd;45 tot 75 jaar;Totaal;167000.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;15 tot 25 jaar;Totaal;96000.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;25 tot 45 jaar;Totaal;238000.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;45 tot 75 jaar;Totaal;285000.00
2013;Corop;Agglomeratie Haarlem (C);Leeftijd;15 tot 25 jaar;Totaal;22000.00
2013;Corop;Agglomeratie Haarlem (C);Leeftijd;25 tot 45 jaar;Totaal;57000.00
2013;Corop;Agglomeratie Haarlem (C);Leeftijd;45 tot 75 jaar;Totaal;82000.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;15 tot 25 jaar;Totaal;55000.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;25 tot 45 jaar;Totaal;104000.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;45 tot 75 jaar;Totaal;152000.00
2013;Corop;Alkmaar en omgeving (C);Leeftijd;15 tot 25 jaar;Totaal;27000.00
2013;Corop;Alkmaar en omgeving (C);Leeftijd;25 tot 45 jaar;Totaal;59000.00
2013;Corop;Alkmaar en omgeving (C);Leeftijd;45 tot 75 jaar;Totaal;94000.00
2013;Corop;Arnhem/Nijmegen (C);Leeftijd;15 tot 25 jaar;Totaal;92000.00
2013;Corop;Arnhem/Nijmegen (C);Leeftijd;25 tot 45 jaar;Totaal;183000.00
2013;Corop;Arnhem/Nijmegen (C);Leeftijd;45 tot 75 jaar;Totaal;270000.00
2013;Corop;Delft en Westland (C);Leeftijd;15 tot 25 jaar;Totaal;35000.00
2013;Corop;Delft en Westland (C);Leeftijd;25 tot 45 jaar;Totaal;57000.00
2013;Corop;Delft en Westland (C);Leeftijd;45 tot 75 jaar;Totaal;78000.00
2013;Corop;Delfzijl en omgeving (C);Leeftijd;15 tot 25 jaar;Totaal;5000.00
2013;Corop;Delfzijl en omgeving (C);Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Corop;Delfzijl en omgeving (C);Leeftijd;45 tot 75 jaar;Totaal;20000.00
2013;Corop;Flevoland (C);Leeftijd;15 tot 25 jaar;Totaal;52000.00
2013;Corop;Flevoland (C);Leeftijd;25 tot 45 jaar;Totaal;109000.00
2013;Corop;Flevoland (C);Leeftijd;45 tot 75 jaar;Totaal;137000.00
2013;Corop;Groot-Amsterdam (C);Leeftijd;15 tot 25 jaar;Totaal;163000.00
2013;Corop;Groot-Amsterdam (C);Leeftijd;25 tot 45 jaar;Totaal;406000.00
2013;Corop;Groot-Amsterdam (C);Leeftijd;45 tot 75 jaar;Totaal;443000.00
2013;Corop;Groot-Rijnmond (C);Leeftijd;15 tot 25 jaar;Totaal;171000.00
2013;Corop;Groot-Rijnmond (C);Leeftijd;25 tot 45 jaar;Totaal;378000.00
2013;Corop;Groot-Rijnmond (C);Leeftijd;45 tot 75 jaar;Totaal;499000.00
2013;Corop;Het Gooi en Vechtstreek (C);Leeftijd;15 tot 25 jaar;Totaal;24000.00
2013;Corop;Het Gooi en Vechtstreek (C);Leeftijd;25 tot 45 jaar;Totaal;52000.00
2013;Corop;Het Gooi en Vechtstreek (C);Leeftijd;45 tot 75 jaar;Totaal;90000.00
2013;Corop;IJmond (C);Leeftijd;15 tot 25 jaar;Totaal;23000.00
2013;Corop;IJmond (C);Leeftijd;25 tot 45 jaar;Totaal;45000.00
2013;Corop;IJmond (C);Leeftijd;45 tot 75 jaar;Totaal;76000.00
2013;Corop;Kop van Noord-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;43000.00
2013;Corop;Kop van Noord-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;89000.00
2013;Corop;Kop van Noord-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;150000.00
2013;Corop;Midden-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;25000.00
2013;Corop;Midden-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;53000.00
2013;Corop;Midden-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;101000.00
2013;Corop;Midden-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;61000.00
2013;Corop;Midden-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;119000.00
2013;Corop;Midden-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;177000.00
2013;Corop;Noord-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;19000.00
2013;Corop;Noord-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;41000.00
2013;Corop;Noord-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;79000.00
2013;Corop;Noord-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;40000.00
2013;Corop;Noord-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;78000.00
2013;Corop;Noord-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;121000.00
2013;Corop;Noord-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;32000.00
2013;Corop;Noord-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;65000.00
2013;Corop;Noord-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;116000.00
2013;Corop;Noord-Overijssel (C);Leeftijd;15 tot 25 jaar;Totaal;44000.00
2013;Corop;Noord-Overijssel (C);Leeftijd;25 tot 45 jaar;Totaal;94000.00
2013;Corop;Noord-Overijssel (C);Leeftijd;45 tot 75 jaar;Totaal;127000.00
2013;Corop;Noordoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;73000.00
2013;Corop;Noordoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;156000.00
2013;Corop;Noordoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;250000.00
2013;Corop;Oost-Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;14000.00
2013;Corop;Oost-Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;31000.00
2013;Corop;Oost-Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;58000.00
2013;Corop;Oost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;38000.00
2013;Corop;Oost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;77000.00
2013;Corop;Oost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;121000.00
2013;Corop;Overig Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;68000.00
2013;Corop;Overig Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;105000.00
2013;Corop;Overig Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;136000.00
2013;Corop;Overig Zeeland (C);Leeftijd;15 tot 25 jaar;Totaal;31000.00
2013;Corop;Overig Zeeland (C);Leeftijd;25 tot 45 jaar;Totaal;64000.00
2013;Corop;Overig Zeeland (C);Leeftijd;45 tot 75 jaar;Totaal;108000.00
2013;Corop;Twente (C);Leeftijd;15 tot 25 jaar;Totaal;78000.00
2013;Corop;Twente (C);Leeftijd;25 tot 45 jaar;Totaal;156000.00
2013;Corop;Twente (C);Leeftijd;45 tot 75 jaar;Totaal;233000.00
2013;Corop;Utrecht (C);Leeftijd;15 tot 25 jaar;Totaal;161000.00
2013;Corop;Utrecht (C);Leeftijd;25 tot 45 jaar;Totaal;352000.00
2013;Corop;Utrecht (C);Leeftijd;45 tot 75 jaar;Totaal;446000.00
2013;Corop;Veluwe (C);Leeftijd;15 tot 25 jaar;Totaal;83000.00
2013;Corop;Veluwe (C);Leeftijd;25 tot 45 jaar;Totaal;160000.00
2013;Corop;Veluwe (C);Leeftijd;45 tot 75 jaar;Totaal;244000.00
2013;Corop;West-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;73000.00
2013;Corop;West-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;153000.00
2013;Corop;West-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;246000.00
2013;Corop;Zaanstreek (C);Leeftijd;15 tot 25 jaar;Totaal;19000.00
2013;Corop;Zaanstreek (C);Leeftijd;25 tot 45 jaar;Totaal;44000.00
2013;Corop;Zaanstreek (C);Leeftijd;45 tot 75 jaar;Totaal;62000.00
2013;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;15 tot 25 jaar;Totaal;10000.00
2013;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;25 tot 45 jaar;Totaal;23000.00
2013;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;45 tot 75 jaar;Totaal;46000.00
2013;Corop;Zuid-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;73000.00
2013;Corop;Zuid-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;135000.00
2013;Corop;Zuid-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;259000.00
2013;Corop;Zuidoost-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;18000.00
2013;Corop;Zuidoost-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;39000.00
2013;Corop;Zuidoost-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;71000.00
2013;Corop;Zuidoost-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;21000.00
2013;Corop;Zuidoost-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;43000.00
2013;Corop;Zuidoost-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;74000.00
2013;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;88000.00
2013;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;189000.00
2013;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;286000.00
2013;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;44000.00
2013;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;92000.00
2013;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;133000.00
2013;Corop;Zuidwest-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;14000.00
2013;Corop;Zuidwest-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;30000.00
2013;Corop;Zuidwest-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;51000.00
2013;Corop;Zuidwest-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;15000.00
2013;Corop;Zuidwest-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;32000.00
2013;Corop;Zuidwest-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;56000.00
2013;Corop;Zuidwest-Gelderland (C);Leeftijd;15 tot 25 jaar;Totaal;28000.00
2013;Corop;Zuidwest-Gelderland (C);Leeftijd;25 tot 45 jaar;Totaal;57000.00
2013;Corop;Zuidwest-Gelderland (C);Leeftijd;45 tot 75 jaar;Totaal;92000.00
2013;Corop;Zuidwest-Overijssel (C);Leeftijd;15 tot 25 jaar;Totaal;18000.00
2013;Corop;Zuidwest-Overijssel (C);Leeftijd;25 tot 45 jaar;Totaal;39000.00
2013;Corop;Zuidwest-Overijssel (C);Leeftijd;45 tot 75 jaar;Totaal;57000.00
2013;Overig;BAR (cl);Leeftijd;15 tot 25 jaar;Totaal;13000.00
2013;Overig;BAR (cl);Leeftijd;25 tot 45 jaar;Totaal;28000.00
2013;Overig;BAR (cl);Leeftijd;45 tot 75 jaar;Totaal;45000.00
2013;Overig;Cleantech regio (ec);Leeftijd;15 tot 25 jaar;Totaal;44000.00
2013;Overig;Cleantech regio (ec);Leeftijd;25 tot 45 jaar;Totaal;98000.00
2013;Overig;Cleantech regio (ec);Leeftijd;45 tot 75 jaar;Totaal;163000.00
2013;Overig;Economie071 (ec);Leeftijd;15 tot 25 jaar;Totaal;39000.00
2013;Overig;Economie071 (ec);Leeftijd;25 tot 45 jaar;Totaal;70000.00
2013;Overig;Economie071 (ec);Leeftijd;45 tot 75 jaar;Totaal;94000.00
2013;Overig;Hoeksche Waard (cl);Leeftijd;15 tot 25 jaar;Totaal;9000.00
2013;Overig;Hoeksche Waard (cl);Leeftijd;25 tot 45 jaar;Totaal;19000.00
2013;Overig;Hoeksche Waard (cl);Leeftijd;45 tot 75 jaar;Totaal;35000.00
2013;Overig;Ijsselgemeenten (cl);Leeftijd;15 tot 25 jaar;Totaal;16000.00
2013;Overig;Ijsselgemeenten (cl);Leeftijd;25 tot 45 jaar;Totaal;32000.00
2013;Overig;Ijsselgemeenten (cl);Leeftijd;45 tot 75 jaar;Totaal;53000.00
2013;Overig;Kop van Noord-Holland (cl);Leeftijd;15 tot 25 jaar;Totaal;18000.00
