Jaar;Niveau regio;Regio;Soort onderwijs;Opleiding;Aantal
2018;Provincie;Flevoland;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;152.00
2018;Provincie;Flevoland;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;82.00
2018;Provincie;Flevoland;Havo;Woont en volgt opleiding in regio;3641.00
2018;Provincie;Flevoland;Havo;Woont in regio maar volgt opleiding buiten regio;683.00
2018;Provincie;Flevoland;Havo;Woont buiten regio maar volgt opleiding in regio;279.00
2018;Provincie;Flevoland;International baccalaureate middle years programme;Woont en volgt opleiding in regio;134.00
2018;Provincie;Flevoland;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;10.00
2018;Provincie;Flevoland;International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;50.00
2018;Provincie;Flevoland;Vwo;Woont en volgt opleiding in regio;2954.00
2018;Provincie;Flevoland;Vwo;Woont in regio maar volgt opleiding buiten regio;551.00
2018;Provincie;Flevoland;Vwo;Woont buiten regio maar volgt opleiding in regio;210.00
2018;Provincie;Flevoland;International baccalaureate diplom programme;Woont en volgt opleiding in regio;40.00
2018;Provincie;Flevoland;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;9.00
2018;Provincie;Flevoland;International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;28.00
2018;Provincie;Flevoland;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;13.00
2018;Provincie;Flevoland;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;3.00
2018;Provincie;Flevoland;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;1.00
2018;Provincie;Flevoland;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;31.00
2018;Provincie;Flevoland;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;19.00
2018;Provincie;Flevoland;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;4.00
2018;Provincie;Flevoland;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;13.00
2018;Provincie;Flevoland;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;9.00
2018;Provincie;Flevoland;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;2.00
2018;Provincie;Flevoland;Totaal;Woont en volgt opleiding in regio;23885.00
2018;Provincie;Flevoland;Totaal;Woont in regio maar volgt opleiding buiten regio;3146.00
2018;Provincie;Flevoland;Totaal;Woont buiten regio maar volgt opleiding in regio;1497.00
2018;Provincie;Fryslân;Praktijkonderwijs;Woont en volgt opleiding in regio;622.00
2018;Provincie;Fryslân;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;677.00
2018;Provincie;Fryslân;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;669.00
2018;Provincie;Fryslân;Brugjaar;Woont en volgt opleiding in regio;11850.00
2018;Provincie;Fryslân;Brugjaar;Woont in regio maar volgt opleiding buiten regio;3730.00
2018;Provincie;Fryslân;Brugjaar;Woont buiten regio maar volgt opleiding in regio;3840.00
2018;Provincie;Fryslân;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;1126.00
2018;Provincie;Fryslân;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;431.00
2018;Provincie;Fryslân;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;434.00
2018;Provincie;Fryslân;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;2010.00
2018;Provincie;Fryslân;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;783.00
2018;Provincie;Fryslân;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;785.00
2018;Provincie;Fryslân;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;962.00
2018;Provincie;Fryslân;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;243.00
2018;Provincie;Fryslân;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;265.00
2018;Provincie;Fryslân;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;3014.00
2018;Provincie;Fryslân;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;755.00
2018;Provincie;Fryslân;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;786.00
2018;Provincie;Fryslân;Havo;Woont en volgt opleiding in regio;4520.00
2018;Provincie;Fryslân;Havo;Woont in regio maar volgt opleiding buiten regio;1952.00
2018;Provincie;Fryslân;Havo;Woont buiten regio maar volgt opleiding in regio;1925.00
2018;Provincie;Fryslân;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;2.00
2018;Provincie;Fryslân;Vwo;Woont en volgt opleiding in regio;3645.00
2018;Provincie;Fryslân;Vwo;Woont in regio maar volgt opleiding buiten regio;1945.00
2018;Provincie;Fryslân;Vwo;Woont buiten regio maar volgt opleiding in regio;1853.00
2018;Provincie;Fryslân;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;1.00
2018;Provincie;Fryslân;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;20.00
2018;Provincie;Fryslân;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;9.00
2018;Provincie;Fryslân;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;7.00
2018;Provincie;Fryslân;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;107.00
2018;Provincie;Fryslân;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;53.00
2018;Provincie;Fryslân;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;53.00
2018;Provincie;Fryslân;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;50.00
2018;Provincie;Fryslân;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;29.00
2018;Provincie;Fryslân;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;32.00
2018;Provincie;Fryslân;Totaal;Woont en volgt opleiding in regio;27926.00
2018;Provincie;Fryslân;Totaal;Woont in regio maar volgt opleiding buiten regio;10610.00
2018;Provincie;Fryslân;Totaal;Woont buiten regio maar volgt opleiding in regio;10649.00
2018;Provincie;Gelderland;Praktijkonderwijs;Woont en volgt opleiding in regio;2056.00
2018;Provincie;Gelderland;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;1622.00
2018;Provincie;Gelderland;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;1806.00
2018;Provincie;Gelderland;Brugjaar;Woont en volgt opleiding in regio;29517.00
2018;Provincie;Gelderland;Brugjaar;Woont in regio maar volgt opleiding buiten regio;18264.00
2018;Provincie;Gelderland;Brugjaar;Woont buiten regio maar volgt opleiding in regio;17916.00
2018;Provincie;Gelderland;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;2776.00
2018;Provincie;Gelderland;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;1998.00
2018;Provincie;Gelderland;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;2117.00
2018;Provincie;Gelderland;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;4597.00
2018;Provincie;Gelderland;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;3374.00
2018;Provincie;Gelderland;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;3545.00
2018;Provincie;Gelderland;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;2297.00
2018;Provincie;Gelderland;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;1581.00
2018;Provincie;Gelderland;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;1656.00
2018;Provincie;Gelderland;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;6701.00
2018;Provincie;Gelderland;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;3757.00
2018;Provincie;Gelderland;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;3571.00
2018;Provincie;Gelderland;Havo;Woont en volgt opleiding in regio;12766.00
2018;Provincie;Gelderland;Havo;Woont in regio maar volgt opleiding buiten regio;8836.00
2018;Provincie;Gelderland;Havo;Woont buiten regio maar volgt opleiding in regio;8289.00
2018;Provincie;Gelderland;International baccalaureate middle years programme;Woont en volgt opleiding in regio;52.00
2018;Provincie;Gelderland;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;35.00
2018;Provincie;Gelderland;International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;35.00
2018;Provincie;Gelderland;Vwo;Woont en volgt opleiding in regio;12208.00
2018;Provincie;Gelderland;Vwo;Woont in regio maar volgt opleiding buiten regio;8870.00
2018;Provincie;Gelderland;Vwo;Woont buiten regio maar volgt opleiding in regio;8387.00
2018;Provincie;Gelderland;International baccalaureate diplom programme;Woont en volgt opleiding in regio;33.00
2018;Provincie;Gelderland;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;25.00
2018;Provincie;Gelderland;International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;30.00
2018;Provincie;Gelderland;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;194.00
2018;Provincie;Gelderland;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;127.00
2018;Provincie;Gelderland;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;119.00
2018;Provincie;Gelderland;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;265.00
2018;Provincie;Gelderland;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;227.00
2018;Provincie;Gelderland;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;216.00
2018;Provincie;Gelderland;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;148.00
2018;Provincie;Gelderland;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;120.00
2018;Provincie;Gelderland;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;112.00
2018;Provincie;Gelderland;Totaal;Woont en volgt opleiding in regio;73610.00
2018;Provincie;Gelderland;Totaal;Woont in regio maar volgt opleiding buiten regio;48836.00
2018;Provincie;Gelderland;Totaal;Woont buiten regio maar volgt opleiding in regio;47799.00
2018;Provincie;Groningen;Praktijkonderwijs;Woont en volgt opleiding in regio;731.00
2018;Provincie;Groningen;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;564.00
2018;Provincie;Groningen;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;576.00
2018;Provincie;Groningen;Brugjaar;Woont en volgt opleiding in regio;7034.00
2018;Provincie;Groningen;Brugjaar;Woont in regio maar volgt opleiding buiten regio;4521.00
2018;Provincie;Groningen;Brugjaar;Woont buiten regio maar volgt opleiding in regio;5507.00
2018;Provincie;Groningen;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;812.00
2018;Provincie;Groningen;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;406.00
2018;Provincie;Groningen;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;476.00
2018;Provincie;Groningen;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;1396.00
2018;Provincie;Groningen;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;783.00
2018;Provincie;Groningen;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;961.00
2018;Provincie;Groningen;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;283.00
2018;Provincie;Groningen;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;355.00
2018;Provincie;Groningen;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;355.00
2018;Provincie;Groningen;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;2035.00
2018;Provincie;Groningen;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;987.00
2018;Provincie;Groningen;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;1151.00
2018;Provincie;Groningen;Havo;Woont en volgt opleiding in regio;2631.00
2018;Provincie;Groningen;Havo;Woont in regio maar volgt opleiding buiten regio;2047.00
2018;Provincie;Groningen;Havo;Woont buiten regio maar volgt opleiding in regio;2933.00
2018;Provincie;Groningen;International baccalaureate middle years programme;Woont en volgt opleiding in regio;34.00
2018;Provincie;Groningen;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;59.00
2018;Provincie;Groningen;International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;75.00
2018;Provincie;Groningen;Vwo;Woont en volgt opleiding in regio;2656.00
2018;Provincie;Groningen;Vwo;Woont in regio maar volgt opleiding buiten regio;2237.00
2018;Provincie;Groningen;Vwo;Woont buiten regio maar volgt opleiding in regio;3364.00
2018;Provincie;Groningen;International baccalaureate diplom programme;Woont en volgt opleiding in regio;14.00
2018;Provincie;Groningen;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;37.00
2018;Provincie;Groningen;International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;57.00
2018;Provincie;Groningen;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;29.00
2018;Provincie;Groningen;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;24.00
2018;Provincie;Groningen;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;33.00
2018;Provincie;Groningen;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;78.00
2018;Provincie;Groningen;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;61.00
2018;Provincie;Groningen;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;88.00
2018;Provincie;Groningen;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;47.00
2018;Provincie;Groningen;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;37.00
2018;Provincie;Groningen;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;55.00
2018;Provincie;Groningen;Totaal;Woont en volgt opleiding in regio;17780.00
2018;Provincie;Groningen;Totaal;Woont in regio maar volgt opleiding buiten regio;12118.00
2018;Provincie;Groningen;Totaal;Woont buiten regio maar volgt opleiding in regio;15631.00
2018;Provincie;Limburg;Praktijkonderwijs;Woont en volgt opleiding in regio;965.00
2018;Provincie;Limburg;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;646.00
2018;Provincie;Limburg;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;613.00
2018;Provincie;Limburg;Brugjaar;Woont en volgt opleiding in regio;12811.00
2018;Provincie;Limburg;Brugjaar;Woont in regio maar volgt opleiding buiten regio;7723.00
2018;Provincie;Limburg;Brugjaar;Woont buiten regio maar volgt opleiding in regio;7378.00
2018;Provincie;Limburg;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;1338.00
2018;Provincie;Limburg;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;679.00
2018;Provincie;Limburg;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;722.00
2018;Provincie;Limburg;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;2188.00
2018;Provincie;Limburg;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;1197.00
2018;Provincie;Limburg;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;1279.00
2018;Provincie;Limburg;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;1245.00
2018;Provincie;Limburg;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;738.00
2018;Provincie;Limburg;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;613.00
2018;Provincie;Limburg;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;2617.00
2018;Provincie;Limburg;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;1475.00
2018;Provincie;Limburg;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;1436.00
2018;Provincie;Limburg;Havo;Woont en volgt opleiding in regio;5728.00
2018;Provincie;Limburg;Havo;Woont in regio maar volgt opleiding buiten regio;3446.00
2018;Provincie;Limburg;Havo;Woont buiten regio maar volgt opleiding in regio;3205.00
2018;Provincie;Limburg;International baccalaureate middle years programme;Woont en volgt opleiding in regio;176.00
2018;Provincie;Limburg;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;57.00
2018;Provincie;Limburg;International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;97.00
2018;Provincie;Limburg;Vwo;Woont en volgt opleiding in regio;5847.00
2018;Provincie;Limburg;Vwo;Woont in regio maar volgt opleiding buiten regio;3596.00
2018;Provincie;Limburg;Vwo;Woont buiten regio maar volgt opleiding in regio;3457.00
2018;Provincie;Limburg;International baccalaureate diplom programme;Woont en volgt opleiding in regio;266.00
2018;Provincie;Limburg;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;31.00
2018;Provincie;Limburg;International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;66.00
2018;Provincie;Limburg;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;43.00
2018;Provincie;Limburg;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;32.00
2018;Provincie;Limburg;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;33.00
2018;Provincie;Limburg;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;164.00
2018;Provincie;Limburg;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;89.00
2018;Provincie;Limburg;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;81.00
2018;Provincie;Limburg;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;107.00
2018;Provincie;Limburg;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;55.00
2018;Provincie;Limburg;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;53.00
2018;Provincie;Limburg;Totaal;Woont en volgt opleiding in regio;33495.00
2018;Provincie;Limburg;Totaal;Woont in regio maar volgt opleiding buiten regio;19764.00
2018;Provincie;Limburg;Totaal;Woont buiten regio maar volgt opleiding in regio;19033.00
2018;Provincie;Noord-Brabant;Praktijkonderwijs;Woont en volgt opleiding in regio;1915.00
2018;Provincie;Noord-Brabant;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;1393.00
2018;Provincie;Noord-Brabant;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;1399.00
2018;Provincie;Noord-Brabant;Brugjaar;Woont en volgt opleiding in regio;36710.00
2018;Provincie;Noord-Brabant;Brugjaar;Woont in regio maar volgt opleiding buiten regio;19693.00
2018;Provincie;Noord-Brabant;Brugjaar;Woont buiten regio maar volgt opleiding in regio;20417.00
2018;Provincie;Noord-Brabant;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;2991.00
2018;Provincie;Noord-Brabant;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;1773.00
2018;Provincie;Noord-Brabant;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;1777.00
2018;Provincie;Noord-Brabant;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;5007.00
2018;Provincie;Noord-Brabant;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;3411.00
2018;Provincie;Noord-Brabant;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;3448.00
2018;Provincie;Noord-Brabant;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;3471.00
2018;Provincie;Noord-Brabant;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;2133.00
2018;Provincie;Noord-Brabant;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;2289.00
2018;Provincie;Noord-Brabant;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;8504.00
2018;Provincie;Noord-Brabant;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;3615.00
2018;Provincie;Noord-Brabant;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;3806.00
2018;Provincie;Noord-Brabant;Havo;Woont en volgt opleiding in regio;16064.00
2018;Provincie;Noord-Brabant;Havo;Woont in regio maar volgt opleiding buiten regio;8137.00
2018;Provincie;Noord-Brabant;Havo;Woont buiten regio maar volgt opleiding in regio;8533.00
2018;Provincie;Noord-Brabant;International baccalaureate middle years programme;Woont en volgt opleiding in regio;277.00
2018;Provincie;Noord-Brabant;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;117.00
2018;Provincie;Noord-Brabant;International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;153.00
2018;Provincie;Noord-Brabant;Vwo;Woont en volgt opleiding in regio;15619.00
2018;Provincie;Noord-Brabant;Vwo;Woont in regio maar volgt opleiding buiten regio;8555.00
2018;Provincie;Noord-Brabant;Vwo;Woont buiten regio maar volgt opleiding in regio;8715.00
2018;Provincie;Noord-Brabant;International baccalaureate diplom programme;Woont en volgt opleiding in regio;117.00
2018;Provincie;Noord-Brabant;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;60.00
2018;Provincie;Noord-Brabant;International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;71.00
2018;Provincie;Noord-Brabant;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;139.00
2018;Provincie;Noord-Brabant;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;68.00
2018;Provincie;Noord-Brabant;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;69.00
