Jaar;Maand;Niveau regio;Regio;Type;Aantal faillissementen
2014;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;111
2014;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;110
2014;April;Provincie;Zuid-Holland;Bedrijven en instellingen;153
2014;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;117
2014;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;87
2014;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;101
2014;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;84
2014;September;Provincie;Zuid-Holland;Bedrijven en instellingen;104
2014;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;94
2014;November;Provincie;Zuid-Holland;Bedrijven en instellingen;110
2014;December;Provincie;Zuid-Holland;Bedrijven en instellingen;79
2015;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;96
2015;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;88
2015;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;121
2015;April;Provincie;Zuid-Holland;Bedrijven en instellingen;73
2015;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;69
2015;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;102
2015;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;77
2015;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;84
2015;September;Provincie;Zuid-Holland;Bedrijven en instellingen;57
2015;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;72
2015;November;Provincie;Zuid-Holland;Bedrijven en instellingen;114
2015;December;Provincie;Zuid-Holland;Bedrijven en instellingen;89
2016;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;73
2016;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;88
2016;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;67
2016;April;Provincie;Zuid-Holland;Bedrijven en instellingen;68
2016;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;70
2016;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;53
2016;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;65
2016;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;54
2016;September;Provincie;Zuid-Holland;Bedrijven en instellingen;65
2016;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;63
2016;November;Provincie;Zuid-Holland;Bedrijven en instellingen;102
2016;December;Provincie;Zuid-Holland;Bedrijven en instellingen;70
2017;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;74
2017;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;63
2017;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;59
2017;April;Provincie;Zuid-Holland;Bedrijven en instellingen;55
2017;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;58
2017;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;56
2017;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;56
2017;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;58
2017;September;Provincie;Zuid-Holland;Bedrijven en instellingen;51
2017;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;74
2017;November;Provincie;Zuid-Holland;Bedrijven en instellingen;45
2017;December;Provincie;Zuid-Holland;Bedrijven en instellingen;39
2018;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;73
2018;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;53
2018;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;47
2018;April;Provincie;Zuid-Holland;Bedrijven en instellingen;45
2018;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;54
2018;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;41
2018;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;66
2018;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;47
2018;September;Provincie;Zuid-Holland;Bedrijven en instellingen;41
2018;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;74
2018;November;Provincie;Zuid-Holland;Bedrijven en instellingen;56
2018;December;Provincie;Zuid-Holland;Bedrijven en instellingen;57
2019;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;57
2019;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;33
2019;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;50
2019;April;Provincie;Zuid-Holland;Bedrijven en instellingen;77
2019;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;46
2019;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;61
2019;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;55
2019;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;62
2019;September;Provincie;Zuid-Holland;Bedrijven en instellingen;42
2019;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;60
2019;November;Provincie;Zuid-Holland;Bedrijven en instellingen;41
2019;December;Provincie;Zuid-Holland;Bedrijven en instellingen;46
2020;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;43
2020;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;41
2020;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;48
2020;April;Provincie;Zuid-Holland;Bedrijven en instellingen;69
2020;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;56
2020;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;58
2020;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;39
2020;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;36
2020;September;Provincie;Zuid-Holland;Bedrijven en instellingen;43
2020;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;35
2020;November;Provincie;Zuid-Holland;Bedrijven en instellingen;27
2020;December;Provincie;Zuid-Holland;Bedrijven en instellingen;34
2021;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;16
2021;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;20
2021;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;24
2021;April;Provincie;Zuid-Holland;Bedrijven en instellingen;26
2021;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;24
2021;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;34
2021;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;22
2021;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;23
2021;September;Provincie;Zuid-Holland;Bedrijven en instellingen;19
2021;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;28
2021;November;Provincie;Zuid-Holland;Bedrijven en instellingen;34
2021;December;Provincie;Zuid-Holland;Bedrijven en instellingen;47
2022;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;21
2022;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;24
2022;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;34
2022;April;Provincie;Zuid-Holland;Bedrijven en instellingen;24
2022;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;38
2022;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;35
2022;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;24
2022;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;30
2022;September;Provincie;Zuid-Holland;Bedrijven en instellingen;24
2022;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;33
2022;November;Provincie;Zuid-Holland;Bedrijven en instellingen;55
2022;December;Provincie;Zuid-Holland;Bedrijven en instellingen;48
2023;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;47
2023;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;39
2023;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;36
2023;April;Provincie;Zuid-Holland;Bedrijven en instellingen;40
2023;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;59
2023;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;55
2023;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;31
2023;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;43
2023;September;Provincie;Zuid-Holland;Bedrijven en instellingen;30
2023;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;49
2023;November;Provincie;Zuid-Holland;Bedrijven en instellingen;52
2023;December;Provincie;Zuid-Holland;Bedrijven en instellingen;51
2024;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;58
2024;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;54
2024;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;43
