Jaar;Maand;Niveau Regio;Regio;Beroepsindeling;Beroep;Aantal ervaren per vacature
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vuilnisophalers;12.85
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vuilnissorteerders;8.46
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Web- en multimediaontwikkelaars (technisch);0.65
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Weg- en waterbouwkundig toezichthouders en adviseurs;1.39
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Werkleiders sociale werkvoorziening;29.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Werkvoorbereiders en calculators bouw en installatietechniek;0.39
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Werkvoorbereiders en calculators elektrotechniek;0.79
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Werkvoorbereiders en calculators grond-, weg- en waterbouw;0.85
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Werkvoorbereiders en calculators werktuigbouw;0.72
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Werkvoorbereiders interieur- en meubelbouw;2.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Wetenschappelijk onderzoekers chemie;52.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Wetenschappelijk onderzoekers communicatie;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Wetenschappelijk onderzoekers land- en tuinbouw;3.56
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Wetenschappelijk onderzoekers sociale wetenschappen;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Wijkverpleegkundigen;0.97
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Winkeliers doe-het-zelf;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Winkeliers elektronica;237.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Winkeliers food;23.95
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Winkeliers huishoudelijke artikelen-speelgoed;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Winkeliers mode;145.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Winkeliers nonfood (overig);36.13
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Winkeliers woninginrichting;38.33
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Wiskundigen, actuarissen en statistici;33.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Woninginrichters en vloerenleggers;7.23
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Zelfstandig werkende restaurantkoks, chefs de partie;15.84
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Zorghulpen en -assistenten;31.69
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);Agrarische beroepen;4.39
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;10.02
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);Commerciële beroepen;15.42
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);Creatieve en taalkundige beroepen;28.34
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);Dienstverlenende beroepen;25.48
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);ICT beroepen;2.14
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);Managers;9.45
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;11.19
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);Pedagogische beroepen;7.69
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);Technische beroepen;2.29
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);Transport en logistiek beroepen;3.95
2021;Maart;Provincie;Zuid-Holland;Beroepsklasse (13);Zorg en welzijn beroepen;6.19
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Administratief personeel;11.99
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Adviseurs marketing, public relations en sales;9.62
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Algemeen directeuren;24.78
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;2.74
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Auteurs en kunstenaars;48.36
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;1.74
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Beveiligingswerkers;18.14
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Bouwarbeiders;1.37
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Docenten;5.16
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Elektriciens en elektronicamonteurs;1.05
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Hulpkrachten bouw en industrie;9.79
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Hulpkrachten landbouw;79.00
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Hulpkrachten transport en logistiek;11.09
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Ingenieurs en onderzoekers wis-, natuur- en technische wetenschappen;1.81
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Juristen;4.14
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Leidsters kinderopvang en onderwijsassistenten;11.60
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Managers horeca, detailhandel en overige diensten;14.97
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Managers op administratief en commercieel gebied;10.94
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;5.97
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Medewerkers persoonlijke dienstverlening;39.74
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Metaalarbeiders, machinemonteurs;1.49
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Overheidsambtenaren en -bestuurders;7.14
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;2.40
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Schoonmakers en keukenhulpen;16.81
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;18.03
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Specialisten ICT;1.63
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;5.58
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Specialisten op maatschappelijk gebied;8.82
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Sportinstructeurs;28.25
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Tuinders, akkerbouwers en veetelers;3.53
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Vakspecialisten ICT;6.15
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;9.71
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Vakspecialisten gezondheidszorg;2.89
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Vakspecialisten natuur en techniek;2.35
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;18.92
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Verkopers;20.47
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Vertegenwoordigers en inkopers;9.41
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Verzorgenden;6.82
2021;Maart;Provincie;Zuid-Holland;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;12.71
2021;Maart;Provincie;Zuid-Holland;Totaal;Totaal;6.24
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Accountants;3.35
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Administratief medewerkers;37.99
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Adviseurs marketing, public relations en sales;9.62
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Algemeen directeuren;24.78
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Apothekersassistenten;13.56
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Architecten;3.75
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Artsen;2.40
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Assemblagemedewerkers;4.27
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Auteurs en taalkundigen;62.83
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Automonteurs;2.37
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bakkers;54.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bedieners mobiele machines;2.66
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bedrijfskundigen en organisatieadviseurs;6.17
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Beeldend kunstenaars;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Beleidsadviseurs;7.40
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Beveiligingspersoneel;17.17
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bibliothecarissen en conservatoren;55.44
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Biologen en natuurwetenschappers;12.22
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Boekhouders;4.11
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Boekhoudkundig medewerkers;17.63
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bouwarbeiders afbouw;0.96
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bouwarbeiders ruwbouw;4.51
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Buschauffeurs en trambestuurders;61.67
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;10.89
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;24.92
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Conciërges en teamleiders schoonmaak;18.58
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Databank- en netwerkspecialisten;2.32
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Dekofficieren en piloten;7.73
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Directiesecretaresses;22.52
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;5.26
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;37.70
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;49.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Elektriciens en elektronicamonteurs;1.05
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Elektrotechnisch ingenieurs;0.98
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Financieel specialisten en economen;8.06
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Fotografen en interieurontwerpers;44.55
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Fysiotherapeuten;4.60
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Gebruikersondersteuning ICT;5.68
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Gespecialiseerd verpleegkundigen;2.39
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Grafisch vormgevers en productontwerpers;16.26
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Hoveniers, tuinders en kwekers;3.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Hulpkrachten bouw en industrie;9.79
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Hulpkrachten landbouw;79.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Ingenieurs (geen elektrotechniek);1.37
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Journalisten;32.88
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Juristen;4.14
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Kappers en schoonheidsspecialisten;39.23
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Kassamedewerkers;43.46
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Kelners en barpersoneel;48.62
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Keukenhulpen;38.92
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Koks;31.07
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Laboranten;5.55
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Laders, lossers en vakkenvullers;10.52
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Land- en bosbouwers;9.17
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Lassers en plaatwerkers;3.65
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Leerkrachten basisonderwijs;2.33
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Leidsters kinderopvang en onderwijsassistenten;11.60
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Loodgieters en pijpfitters;0.66
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Maatschappelijk werkers;12.01
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Machinemonteurs;0.62
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers ICT;5.97
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers commerciële en persoonlijke dienstverlening;43.20
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers detail- en groothandel;5.04
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers gespecialiseerde dienstverlening;8.68
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers horeca;38.43
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers logistiek;6.44
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers onderwijs;9.45
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers productie;2.85
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers verkoop en marketing;9.50
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;13.58
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers zorginstellingen;11.71
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Medewerkers drukkerij en kunstnijverheid;39.23
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Medisch praktijkassistenten;4.62
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Medisch vakspecialisten;7.68
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;3.61
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;5.09
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Militaire beroepen;69.27
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Onderwijskundigen en overige docenten;19.08
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Overheidsambtenaren;6.68
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Overheidsbestuurders;14.91
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Politie en brandweer;9.75
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Politie-inspecteurs;29.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Procesoperators;5.01
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Productcontroleurs;7.03
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Productieleiders industrie en bouw;1.15
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Productiemachinebedieners;1.97
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Psychologen en sociologen;5.63
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Radio- en televisietechnici;17.23
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Receptionisten en telefonisten;17.91
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Reisbegeleiders;131.82
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Schilders en metaalspuiters;2.08
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Schoonmakers;14.47
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Secretaresses;88.78
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Slagers;28.70
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Sociaal werkers, groeps- en woonbegeleiders;18.03
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Software- en applicatieontwikkelaars;1.36
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Specialisten personeels- en loopbaanontwikkeling;5.95
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Sportinstructeurs;28.25
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Technici bouwkunde en natuur;2.80
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Timmerlieden;1.55
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Transportplanners en logistiek medewerkers;2.38
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Uitvoerend kunstenaars;63.43
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Veetelers;15.25
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Verkoopmedewerkers detailhandel;41.56
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Verleners van overige persoonlijke diensten;19.76
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Verpleegkundigen (mbo);1.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Vertegenwoordigers en inkopers;9.41
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Verzorgenden;6.82
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Vrachtwagenchauffeurs;0.47
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Vuilnisophalers en dagbladenbezorgers;18.76
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Winkeliers en teamleiders detailhandel;36.51
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Zakelijke dienstverleners;8.91
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);AA- en assistent accountants;1.56
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Accountants;1.73
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Acquisiteurs zakelijke diensten;33.17
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Acteurs;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Activiteitenbegeleiders;86.30
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Actuarieel rekenaars en statistisch analisten;4.91
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Administratief-juridisch medewerkers;44.55
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Adviseurs automatisering;3.25
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Adviseurs en begeleiders werk en inkomen (overheid);5.06
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Adviseurs en trainers bedrijfsopleidingen;23.42
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Adviseurs en voorlichters agrarische sector;92.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Adviseurs subsidies, kredieten en leningen;5.02
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Adviseurs woondiensten en -voorzieningen;3.81
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Advocaten;15.67
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Afslankconsulenten en adviseurs lifestyle;32.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Afwassers;34.44
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Agrarisch seizoenskrachten tuinbouw;93.33
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Agrarische hulparbeiders akkerbouw, veeteelt, visserij;14.50
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Agrariërs gemengd bedrijf;2.12
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Akkerbouwers;3.25
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Alternatief genezers;11.33
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ambachtelijk meubelmakers / houtbewerkers en -behandelaars;1.50
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ambachtelijk textielbewerkers;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ambtenaren burgerzaken en vergunningen;5.14
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ambulancepersoneel en instructeurs EHBO;13.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ambulante beveiligers;13.17
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Andere militaire rangen krijgsmacht;61.64
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Apothekers;17.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Apothekersassistenten;13.56
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Applicatieprogrammeurs;0.59
