Periode;Niveau regio;Regio;Sector;Aantal
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;13
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;11
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;21
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;4
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;2
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;2
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;2
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;1
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;1
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;1
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Metaalindustrie;48
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Metaalindustrie;18
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Metaalindustrie;14
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Metaalindustrie;8
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Metaalindustrie;8
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Metaalindustrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Metaalindustrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Metaalindustrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Metaalindustrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Metaalindustrie;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;66
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;58
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;57
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;46
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;44
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;38
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;37
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;29
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;24
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onbekend;23
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onderwijs;39
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onderwijs;34
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onderwijs;26
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onderwijs;21
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onderwijs;20
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onderwijs;13
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onderwijs;13
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onderwijs;12
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onderwijs;11
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Onderwijs;11
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;60
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;33
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;32
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;30
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;22
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;16
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;10
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;8
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;5
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;4
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;113
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;38
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;4
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;4
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;4
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;3
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;3
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;3
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;3
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;3
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige industrie;39
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige industrie;33
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige industrie;23
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige industrie;20
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige industrie;20
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige industrie;19
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige industrie;18
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige industrie;11
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige industrie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Overige industrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;46
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;40
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;40
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;39
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;34
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;33
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;32
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;32
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;24
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;21
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;395
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;252
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;239
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;181
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;161
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;160
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;140
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;140
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;134
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Totaal;134
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;239
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;99
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;75
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;68
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;52
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;26
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;25
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;21
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;19
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;252
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;75
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;31
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;24
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;12
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;10
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;7
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;5
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;31
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;16
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;8
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;5
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;4
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;3
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;2
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Welzijn;134
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Welzijn;55
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Welzijn;44
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Welzijn;29
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Welzijn;27
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Welzijn;27
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Welzijn;18
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Welzijn;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Welzijn;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Welzijn;16
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Zorg;395
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Zorg;161
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Zorg;140
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Zorg;49
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Zorg;42
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Zorg;39
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Zorg;29
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Zorg;25
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Zorg;25
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Zorg;22
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;67
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;21
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;20
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;19
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;15
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;15
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;13
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;13
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;12
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;11
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Chemische industrie;20
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Chemische industrie;18
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Chemische industrie;16
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Chemische industrie;16
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Chemische industrie;13
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Chemische industrie;8
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Chemische industrie;8
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Chemische industrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Chemische industrie;6
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Chemische industrie;6
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;44
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;32
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;25
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;20
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;19
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;14
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;12
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;11
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;9
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;9
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Detailhandel;451
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Detailhandel;217
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Detailhandel;196
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Detailhandel;195
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Detailhandel;141
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Detailhandel;77
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Detailhandel;72
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Detailhandel;63
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Detailhandel;62
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Detailhandel;60
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Energie;15
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Energie;10
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Energie;9
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Energie;9
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Energie;9
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Energie;7
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Energie;7
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Energie;5
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Energie;5
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Energie;4
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening en onroerend goed;55
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening en onroerend goed;40
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening en onroerend goed;37
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening en onroerend goed;22
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening en onroerend goed;22
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening en onroerend goed;22
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening en onroerend goed;21
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening en onroerend goed;21
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening en onroerend goed;17
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening en onroerend goed;16
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Groothandel;196
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Groothandel;89
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Groothandel;65
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Groothandel;63
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Groothandel;61
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Groothandel;60
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Groothandel;60
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Groothandel;58
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Groothandel;50
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Groothandel;46
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Horeca;129
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Horeca;125
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Horeca;51
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Horeca;37
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Horeca;31
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Horeca;29
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Horeca;23
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Horeca;23
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Horeca;19
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Horeca;19
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;318
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;156
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;147
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;92
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;30
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;28
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;26
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;25
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;25
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;24
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;47
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;37
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;7
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;6
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;5
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;4
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;4
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;4
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;3
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;3
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Metaalindustrie;57
Afgelopen 12 maanden;Arbeidsmarktregio;FoodValley (A);Metaalindustrie;28
