Jaar;Niveau regio;Regio;Croho onderdeel;Opleidingsfase;Geslacht;Gediplomeerden
2018;Nederland;Nederland;Sectoroverstijgend;Hbo-bachelor;Totaal;33
2018;Nederland;Nederland;Sectoroverstijgend;Hbo-master;Totaal;10
2018;Nederland;Nederland;Taal en cultuur;Totaal;Totaal;3721
2018;Nederland;Nederland;Taal en cultuur;Hbo associate degree;Totaal;52
2018;Nederland;Nederland;Taal en cultuur;Hbo-bachelor;Totaal;2708
2018;Nederland;Nederland;Taal en cultuur;Hbo-master;Totaal;961
2018;Nederland;Nederland;Techniek;Totaal;Totaal;13509
2018;Nederland;Nederland;Techniek;Hbo associate degree;Totaal;327
2018;Nederland;Nederland;Techniek;Hbo-bachelor;Totaal;13085
2018;Nederland;Nederland;Techniek;Hbo-master;Totaal;97
2019;Nederland;Nederland;Economie;Totaal;Totaal;26986
2019;Nederland;Nederland;Economie;Hbo associate degree;Totaal;1845
2019;Nederland;Nederland;Economie;Hbo-bachelor;Totaal;24795
2019;Nederland;Nederland;Economie;Hbo-master;Totaal;346
2019;Nederland;Nederland;Gedrag en maatschappij;Totaal;Totaal;8629
2019;Nederland;Nederland;Gedrag en maatschappij;Hbo associate degree;Totaal;472
2019;Nederland;Nederland;Gedrag en maatschappij;Hbo-bachelor;Totaal;7883
2019;Nederland;Nederland;Gedrag en maatschappij;Hbo-master;Totaal;274
2019;Nederland;Nederland;Gezondheidszorg;Totaal;Totaal;9082
2019;Nederland;Nederland;Gezondheidszorg;Hbo associate degree;Totaal;192
2019;Nederland;Nederland;Gezondheidszorg;Hbo-bachelor;Totaal;8199
2019;Nederland;Nederland;Gezondheidszorg;Hbo-master;Totaal;691
2019;Nederland;Nederland;Landbouw en natuurlijke omgeving;Totaal;Totaal;1887
2019;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo associate degree;Totaal;70
2019;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo-bachelor;Totaal;1792
2019;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo-master;Totaal;25
2019;Nederland;Nederland;Onderwijs;Totaal;Totaal;9287
2019;Nederland;Nederland;Onderwijs;Hbo associate degree;Totaal;115
2019;Nederland;Nederland;Onderwijs;Hbo-bachelor;Totaal;7874
2019;Nederland;Nederland;Onderwijs;Hbo-master;Totaal;1298
2019;Nederland;Nederland;Sectoroverstijgend;Totaal;Totaal;65
2019;Nederland;Nederland;Sectoroverstijgend;Hbo-bachelor;Totaal;42
2019;Nederland;Nederland;Sectoroverstijgend;Hbo-master;Totaal;23
2019;Nederland;Nederland;Taal en cultuur;Totaal;Totaal;3612
2019;Nederland;Nederland;Taal en cultuur;Hbo associate degree;Totaal;79
2019;Nederland;Nederland;Taal en cultuur;Hbo-bachelor;Totaal;2610
2019;Nederland;Nederland;Taal en cultuur;Hbo-master;Totaal;923
2019;Nederland;Nederland;Techniek;Totaal;Totaal;13584
2019;Nederland;Nederland;Techniek;Hbo associate degree;Totaal;469
2019;Nederland;Nederland;Techniek;Hbo-bachelor;Totaal;13011
2019;Nederland;Nederland;Techniek;Hbo-master;Totaal;104
2020;Nederland;Nederland;Economie;Totaal;Totaal;28546
2020;Nederland;Nederland;Economie;Hbo associate degree;Totaal;2230
2020;Nederland;Nederland;Economie;Hbo-bachelor;Totaal;25895
2020;Nederland;Nederland;Economie;Hbo-master;Totaal;421
2020;Nederland;Nederland;Gedrag en maatschappij;Totaal;Totaal;8768
2020;Nederland;Nederland;Gedrag en maatschappij;Hbo associate degree;Totaal;827
2020;Nederland;Nederland;Gedrag en maatschappij;Hbo-bachelor;Totaal;7676
2020;Nederland;Nederland;Gedrag en maatschappij;Hbo-master;Totaal;265
2020;Nederland;Nederland;Gezondheidszorg;Totaal;Totaal;10045
2020;Nederland;Nederland;Gezondheidszorg;Hbo associate degree;Totaal;190
2020;Nederland;Nederland;Gezondheidszorg;Hbo-bachelor;Totaal;8930
2020;Nederland;Nederland;Gezondheidszorg;Hbo-master;Totaal;925
2020;Nederland;Nederland;Landbouw en natuurlijke omgeving;Totaal;Totaal;1950
2020;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo associate degree;Totaal;116
2020;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo-bachelor;Totaal;1811
2020;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo-master;Totaal;23
2020;Nederland;Nederland;Onderwijs;Totaal;Totaal;9420
2020;Nederland;Nederland;Onderwijs;Hbo associate degree;Totaal;94
2020;Nederland;Nederland;Onderwijs;Hbo-bachelor;Totaal;8097
2020;Nederland;Nederland;Onderwijs;Hbo-master;Totaal;1229
2020;Nederland;Nederland;Sectoroverstijgend;Totaal;Totaal;151
2020;Nederland;Nederland;Sectoroverstijgend;Hbo-bachelor;Totaal;44
2020;Nederland;Nederland;Sectoroverstijgend;Hbo-master;Totaal;107
2020;Nederland;Nederland;Taal en cultuur;Totaal;Totaal;3892
2020;Nederland;Nederland;Taal en cultuur;Hbo associate degree;Totaal;74
2020;Nederland;Nederland;Taal en cultuur;Hbo-bachelor;Totaal;2846
2020;Nederland;Nederland;Taal en cultuur;Hbo-master;Totaal;972
2020;Nederland;Nederland;Techniek;Totaal;Totaal;15071
2020;Nederland;Nederland;Techniek;Hbo associate degree;Totaal;587
2020;Nederland;Nederland;Techniek;Hbo-bachelor;Totaal;14257
2020;Nederland;Nederland;Techniek;Hbo-master;Totaal;227
2021;Nederland;Nederland;Economie;Totaal;Totaal;26574
2021;Nederland;Nederland;Economie;Hbo associate degree;Totaal;2416
2021;Nederland;Nederland;Economie;Hbo-bachelor;Totaal;23698
2021;Nederland;Nederland;Economie;Hbo-master;Totaal;460
2021;Nederland;Nederland;Gedrag en maatschappij;Totaal;Totaal;8098
2021;Nederland;Nederland;Gedrag en maatschappij;Hbo associate degree;Totaal;926
2021;Nederland;Nederland;Gedrag en maatschappij;Hbo-bachelor;Totaal;6887
2021;Nederland;Nederland;Gedrag en maatschappij;Hbo-master;Totaal;285
2021;Nederland;Nederland;Gezondheidszorg;Totaal;Totaal;9942
2021;Nederland;Nederland;Gezondheidszorg;Hbo associate degree;Totaal;189
2021;Nederland;Nederland;Gezondheidszorg;Hbo-bachelor;Totaal;8774
2021;Nederland;Nederland;Gezondheidszorg;Hbo-master;Totaal;979
2021;Nederland;Nederland;Landbouw en natuurlijke omgeving;Totaal;Totaal;1869
2021;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo associate degree;Totaal;123
2021;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo-bachelor;Totaal;1716
2021;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo-master;Totaal;30
2021;Nederland;Nederland;Onderwijs;Totaal;Totaal;8790
2021;Nederland;Nederland;Onderwijs;Hbo associate degree;Totaal;230
2021;Nederland;Nederland;Onderwijs;Hbo-bachelor;Totaal;7536
2021;Nederland;Nederland;Onderwijs;Hbo-master;Totaal;1024
2021;Nederland;Nederland;Sectoroverstijgend;Totaal;Totaal;207
2021;Nederland;Nederland;Sectoroverstijgend;Hbo-bachelor;Totaal;47
2021;Nederland;Nederland;Sectoroverstijgend;Hbo-master;Totaal;160
2021;Nederland;Nederland;Taal en cultuur;Totaal;Totaal;3974
2021;Nederland;Nederland;Taal en cultuur;Hbo associate degree;Totaal;101
2021;Nederland;Nederland;Taal en cultuur;Hbo-bachelor;Totaal;2787
2021;Nederland;Nederland;Taal en cultuur;Hbo-master;Totaal;1086
2021;Nederland;Nederland;Techniek;Totaal;Totaal;14599
2021;Nederland;Nederland;Techniek;Hbo associate degree;Totaal;813
2021;Nederland;Nederland;Techniek;Hbo-bachelor;Totaal;13554
2021;Nederland;Nederland;Techniek;Hbo-master;Totaal;232
