Jaar;Niveau regio;Regio;Leeftijd hoofdkostwinner;Gemiddeld gestandaardiseerd inkomen (€)
2011;Arbeidsmarktregio;Gorinchem (A);Totaal;27154.00
2011;Arbeidsmarktregio;Gorinchem (A);25 tot 45 jaar;26176.00
2011;Arbeidsmarktregio;Gorinchem (A);45 tot 65 jaar;30238.00
2011;Arbeidsmarktregio;Gorinchem (A);65 jaar of ouder;23692.00
2011;Arbeidsmarktregio;Groningen (A);Totaal;24208.00
2011;Arbeidsmarktregio;Groningen (A);25 tot 45 jaar;22865.00
2011;Arbeidsmarktregio;Groningen (A);45 tot 65 jaar;26992.00
2011;Arbeidsmarktregio;Groningen (A);65 jaar of ouder;22291.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;26719.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);25 tot 45 jaar;27175.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);45 tot 65 jaar;28654.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);65 jaar of ouder;23510.00
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;25938.00
2011;Arbeidsmarktregio;Haaglanden (A);25 tot 45 jaar;25008.00
2011;Arbeidsmarktregio;Haaglanden (A);45 tot 65 jaar;28720.00
2011;Arbeidsmarktregio;Haaglanden (A);65 jaar of ouder;24194.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;25730.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);25 tot 45 jaar;24212.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);45 tot 65 jaar;28537.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);65 jaar of ouder;22640.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;28247.00
2011;Arbeidsmarktregio;Holland Rijnland (A);25 tot 45 jaar;26622.00
2011;Arbeidsmarktregio;Holland Rijnland (A);45 tot 65 jaar;31860.00
2011;Arbeidsmarktregio;Holland Rijnland (A);65 jaar of ouder;25400.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;25734.00
2011;Arbeidsmarktregio;Midden-Brabant (A);25 tot 45 jaar;25015.00
2011;Arbeidsmarktregio;Midden-Brabant (A);45 tot 65 jaar;28920.00
2011;Arbeidsmarktregio;Midden-Brabant (A);65 jaar of ouder;23000.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;24928.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);25 tot 45 jaar;24155.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);45 tot 65 jaar;27477.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);65 jaar of ouder;22763.00
2011;Arbeidsmarktregio;Midden-Holland (A);Totaal;27880.00
2011;Arbeidsmarktregio;Midden-Holland (A);25 tot 45 jaar;26208.00
2011;Arbeidsmarktregio;Midden-Holland (A);45 tot 65 jaar;32000.00
2011;Arbeidsmarktregio;Midden-Holland (A);65 jaar of ouder;24421.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;25826.00
2011;Arbeidsmarktregio;Midden-Limburg (A);25 tot 45 jaar;25129.00
2011;Arbeidsmarktregio;Midden-Limburg (A);45 tot 65 jaar;28565.00
2011;Arbeidsmarktregio;Midden-Limburg (A);65 jaar of ouder;22800.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;28484.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);25 tot 45 jaar;27886.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);45 tot 65 jaar;31823.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);65 jaar of ouder;25841.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;26561.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);25 tot 45 jaar;25344.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);45 tot 65 jaar;29675.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);65 jaar of ouder;24338.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Totaal;25044.00
2011;Arbeidsmarktregio;Noord-Limburg (A);25 tot 45 jaar;23429.00
2011;Arbeidsmarktregio;Noord-Limburg (A);45 tot 65 jaar;27521.00
2011;Arbeidsmarktregio;Noord-Limburg (A);65 jaar of ouder;22621.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;27000.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);25 tot 45 jaar;26038.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);45 tot 65 jaar;29740.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);65 jaar of ouder;24276.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Totaal;25536.00
2011;Arbeidsmarktregio;Regio Zwolle (A);25 tot 45 jaar;24139.00
2011;Arbeidsmarktregio;Regio Zwolle (A);45 tot 65 jaar;28765.00
2011;Arbeidsmarktregio;Regio Zwolle (A);65 jaar of ouder;23404.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;25265.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);25 tot 45 jaar;24326.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);45 tot 65 jaar;28000.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);65 jaar of ouder;22933.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;25087.00
2011;Arbeidsmarktregio;Rijnmond (A);25 tot 45 jaar;24523.00
2011;Arbeidsmarktregio;Rijnmond (A);45 tot 65 jaar;28200.00
2011;Arbeidsmarktregio;Rijnmond (A);65 jaar of ouder;22219.00
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;26946.00
2011;Arbeidsmarktregio;Rivierenland (A);25 tot 45 jaar;25600.00
2011;Arbeidsmarktregio;Rivierenland (A);45 tot 65 jaar;30256.00
2011;Arbeidsmarktregio;Rivierenland (A);65 jaar of ouder;23952.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;26255.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);25 tot 45 jaar;24627.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);45 tot 65 jaar;29234.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);65 jaar of ouder;24367.00
2011;Arbeidsmarktregio;Twente (A);Totaal;24510.00
2011;Arbeidsmarktregio;Twente (A);25 tot 45 jaar;23176.00
2011;Arbeidsmarktregio;Twente (A);45 tot 65 jaar;27469.00
2011;Arbeidsmarktregio;Twente (A);65 jaar of ouder;22424.00
2011;Arbeidsmarktregio;West-Brabant (A);Totaal;26539.00
2011;Arbeidsmarktregio;West-Brabant (A);25 tot 45 jaar;25813.00
2011;Arbeidsmarktregio;West-Brabant (A);45 tot 65 jaar;29699.00
2011;Arbeidsmarktregio;West-Brabant (A);65 jaar of ouder;23366.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;26423.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);25 tot 45 jaar;25435.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);45 tot 65 jaar;29818.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);65 jaar of ouder;23364.00
2011;Arbeidsmarktregio;Zeeland (A);Totaal;25753.00
2011;Arbeidsmarktregio;Zeeland (A);25 tot 45 jaar;24060.00
2011;Arbeidsmarktregio;Zeeland (A);45 tot 65 jaar;29015.00
2011;Arbeidsmarktregio;Zeeland (A);65 jaar of ouder;23167.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;30240.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);25 tot 45 jaar;28333.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);45 tot 65 jaar;34150.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);65 jaar of ouder;27343.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;28000.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);25 tot 45 jaar;26907.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);45 tot 65 jaar;31048.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);65 jaar of ouder;25643.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;24372.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);25 tot 45 jaar;23526.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);45 tot 65 jaar;27000.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);65 jaar of ouder;22410.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;26898.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);25 tot 45 jaar;25843.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);45 tot 65 jaar;29962.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);65 jaar of ouder;24453.00
2011;Corop;Achterhoek (C);Totaal;25783.00
2011;Corop;Achterhoek (C);25 tot 45 jaar;24042.00
2011;Corop;Achterhoek (C);45 tot 65 jaar;28406.00
2011;Corop;Achterhoek (C);65 jaar of ouder;24000.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Totaal;26886.00
2011;Corop;Agglomeratie 's-Gravenhage (C);25 tot 45 jaar;25790.00
2011;Corop;Agglomeratie 's-Gravenhage (C);45 tot 65 jaar;30080.00
2011;Corop;Agglomeratie 's-Gravenhage (C);65 jaar of ouder;25000.00
2011;Corop;Agglomeratie Haarlem (C);Totaal;29202.00
2011;Corop;Agglomeratie Haarlem (C);25 tot 45 jaar;27794.00
2011;Corop;Agglomeratie Haarlem (C);45 tot 65 jaar;31868.00
2011;Corop;Agglomeratie Haarlem (C);65 jaar of ouder;27520.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;28553.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);25 tot 45 jaar;26914.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);45 tot 65 jaar;32000.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);65 jaar of ouder;26150.00
2011;Corop;Alkmaar en omgeving (C);Totaal;27194.00
2011;Corop;Alkmaar en omgeving (C);25 tot 45 jaar;25765.00
2011;Corop;Alkmaar en omgeving (C);45 tot 65 jaar;30439.00
2011;Corop;Alkmaar en omgeving (C);65 jaar of ouder;25400.00
2011;Corop;Arnhem/Nijmegen (C);Totaal;25276.00
2011;Corop;Arnhem/Nijmegen (C);25 tot 45 jaar;24500.00
2011;Corop;Arnhem/Nijmegen (C);45 tot 65 jaar;27843.00
2011;Corop;Arnhem/Nijmegen (C);65 jaar of ouder;23296.00
2011;Corop;Delft en Westland (C);Totaal;27125.00
2011;Corop;Delft en Westland (C);25 tot 45 jaar;26067.00
2011;Corop;Delft en Westland (C);45 tot 65 jaar;30400.00
2011;Corop;Delft en Westland (C);65 jaar of ouder;23762.00
2011;Corop;Delfzijl en omgeving (C);Totaal;23952.00
2011;Corop;Delfzijl en omgeving (C);25 tot 45 jaar;22167.00
2011;Corop;Delfzijl en omgeving (C);45 tot 65 jaar;25667.00
2011;Corop;Delfzijl en omgeving (C);65 jaar of ouder;21667.00
2011;Corop;Flevoland (C);Totaal;25432.00
2011;Corop;Flevoland (C);25 tot 45 jaar;23902.00
2011;Corop;Flevoland (C);45 tot 65 jaar;28656.00
2011;Corop;Flevoland (C);65 jaar of ouder;22880.00
2011;Corop;Groot-Amsterdam (C);Totaal;26704.00
2011;Corop;Groot-Amsterdam (C);25 tot 45 jaar;27132.00
2011;Corop;Groot-Amsterdam (C);45 tot 65 jaar;28664.00
2011;Corop;Groot-Amsterdam (C);65 jaar of ouder;23439.00
2011;Corop;Groot-Rijnmond (C);Totaal;25304.00
2011;Corop;Groot-Rijnmond (C);25 tot 45 jaar;24712.00
2011;Corop;Groot-Rijnmond (C);45 tot 65 jaar;28412.00
2011;Corop;Groot-Rijnmond (C);65 jaar of ouder;22333.00
2011;Corop;Het Gooi en Vechtstreek (C);Totaal;31440.00
2011;Corop;Het Gooi en Vechtstreek (C);25 tot 45 jaar;29000.00
2011;Corop;Het Gooi en Vechtstreek (C);45 tot 65 jaar;35950.00
2011;Corop;Het Gooi en Vechtstreek (C);65 jaar of ouder;28500.00
2011;Corop;IJmond (C);Totaal;27000.00
2011;Corop;IJmond (C);25 tot 45 jaar;25500.00
2011;Corop;IJmond (C);45 tot 65 jaar;29824.00
2011;Corop;IJmond (C);65 jaar of ouder;24909.00
2011;Corop;Kop van Noord-Holland (C);Totaal;25732.00
2011;Corop;Kop van Noord-Holland (C);25 tot 45 jaar;24549.00
2011;Corop;Kop van Noord-Holland (C);45 tot 65 jaar;28754.00
2011;Corop;Kop van Noord-Holland (C);65 jaar of ouder;22658.00
2011;Corop;Midden-Limburg (C);Totaal;25624.00
2011;Corop;Midden-Limburg (C);25 tot 45 jaar;24724.00
2011;Corop;Midden-Limburg (C);45 tot 65 jaar;28738.00
2011;Corop;Midden-Limburg (C);65 jaar of ouder;23444.00
2011;Corop;Midden-Noord-Brabant (C);Totaal;25840.00
2011;Corop;Midden-Noord-Brabant (C);25 tot 45 jaar;25015.00
2011;Corop;Midden-Noord-Brabant (C);45 tot 65 jaar;29026.00
2011;Corop;Midden-Noord-Brabant (C);65 jaar of ouder;23348.00
2011;Corop;Noord-Drenthe (C);Totaal;26025.00
2011;Corop;Noord-Drenthe (C);25 tot 45 jaar;24217.00
2011;Corop;Noord-Drenthe (C);45 tot 65 jaar;29182.00
2011;Corop;Noord-Drenthe (C);65 jaar of ouder;24318.00
2011;Corop;Noord-Friesland (C);Totaal;23551.00
2011;Corop;Noord-Friesland (C);25 tot 45 jaar;22200.00
2011;Corop;Noord-Friesland (C);45 tot 65 jaar;26500.00
2011;Corop;Noord-Friesland (C);65 jaar of ouder;22206.00
2011;Corop;Noord-Limburg (C);Totaal;25310.00
2011;Corop;Noord-Limburg (C);25 tot 45 jaar;24086.00
2011;Corop;Noord-Limburg (C);45 tot 65 jaar;28020.00
2011;Corop;Noord-Limburg (C);65 jaar of ouder;22833.00
2011;Corop;Noord-Overijssel (C);Totaal;25238.00
2011;Corop;Noord-Overijssel (C);25 tot 45 jaar;23808.00
2011;Corop;Noord-Overijssel (C);45 tot 65 jaar;28241.00
2011;Corop;Noord-Overijssel (C);65 jaar of ouder;22794.00
2011;Corop;Noordoost-Noord-Brabant (C);Totaal;27042.00
2011;Corop;Noordoost-Noord-Brabant (C);25 tot 45 jaar;25849.00
2011;Corop;Noordoost-Noord-Brabant (C);45 tot 65 jaar;29925.00
2011;Corop;Noordoost-Noord-Brabant (C);65 jaar of ouder;24048.00
2011;Corop;Oost-Groningen (C);Totaal;22557.00
2011;Corop;Oost-Groningen (C);25 tot 45 jaar;21941.00
2011;Corop;Oost-Groningen (C);45 tot 65 jaar;25708.00
2011;Corop;Oost-Groningen (C);65 jaar of ouder;20167.00
2011;Corop;Oost-Zuid-Holland (C);Totaal;27892.00
2011;Corop;Oost-Zuid-Holland (C);25 tot 45 jaar;26070.00
2011;Corop;Oost-Zuid-Holland (C);45 tot 65 jaar;32038.00
2011;Corop;Oost-Zuid-Holland (C);65 jaar of ouder;24935.00
2011;Corop;Overig Groningen (C);Totaal;23941.00
2011;Corop;Overig Groningen (C);25 tot 45 jaar;22710.00
2011;Corop;Overig Groningen (C);45 tot 65 jaar;26905.00
2011;Corop;Overig Groningen (C);65 jaar of ouder;22324.00
2011;Corop;Overig Zeeland (C);Totaal;25780.00
2011;Corop;Overig Zeeland (C);25 tot 45 jaar;24278.00
2011;Corop;Overig Zeeland (C);45 tot 65 jaar;28957.00
2011;Corop;Overig Zeeland (C);65 jaar of ouder;23727.00
2011;Corop;Twente (C);Totaal;24510.00
2011;Corop;Twente (C);25 tot 45 jaar;23176.00
2011;Corop;Twente (C);45 tot 65 jaar;27469.00
2011;Corop;Twente (C);65 jaar of ouder;22424.00
2011;Corop;Utrecht (C);Totaal;28401.00
2011;Corop;Utrecht (C);25 tot 45 jaar;27470.00
2011;Corop;Utrecht (C);45 tot 65 jaar;31750.00
2011;Corop;Utrecht (C);65 jaar of ouder;25719.00
2011;Corop;Veluwe (C);Totaal;26800.00
2011;Corop;Veluwe (C);25 tot 45 jaar;24643.00
2011;Corop;Veluwe (C);45 tot 65 jaar;30000.00
2011;Corop;Veluwe (C);65 jaar of ouder;25090.00
2011;Corop;West-Noord-Brabant (C);Totaal;26431.00
2011;Corop;West-Noord-Brabant (C);25 tot 45 jaar;25565.00
2011;Corop;West-Noord-Brabant (C);45 tot 65 jaar;29419.00
2011;Corop;West-Noord-Brabant (C);65 jaar of ouder;23333.00
2011;Corop;Zaanstreek (C);Totaal;25543.00
2011;Corop;Zaanstreek (C);25 tot 45 jaar;24400.00
2011;Corop;Zaanstreek (C);45 tot 65 jaar;28815.00
2011;Corop;Zaanstreek (C);65 jaar of ouder;23125.00
2011;Corop;Zeeuwsch-Vlaanderen (C);Totaal;25583.00
2011;Corop;Zeeuwsch-Vlaanderen (C);25 tot 45 jaar;25308.00
2011;Corop;Zeeuwsch-Vlaanderen (C);45 tot 65 jaar;29316.00
2011;Corop;Zeeuwsch-Vlaanderen (C);65 jaar of ouder;23286.00
2011;Corop;Zuid-Limburg (C);Totaal;24372.00
2011;Corop;Zuid-Limburg (C);25 tot 45 jaar;23526.00
2011;Corop;Zuid-Limburg (C);45 tot 65 jaar;27000.00
2011;Corop;Zuid-Limburg (C);65 jaar of ouder;22410.00
2011;Corop;Zuidoost-Drenthe (C);Totaal;23575.00
2011;Corop;Zuidoost-Drenthe (C);25 tot 45 jaar;21773.00
2011;Corop;Zuidoost-Drenthe (C);45 tot 65 jaar;26133.00
2011;Corop;Zuidoost-Drenthe (C);65 jaar of ouder;21500.00
2011;Corop;Zuidoost-Friesland (C);Totaal;24266.00
2011;Corop;Zuidoost-Friesland (C);25 tot 45 jaar;22320.00
2011;Corop;Zuidoost-Friesland (C);45 tot 65 jaar;26968.00
2011;Corop;Zuidoost-Friesland (C);65 jaar of ouder;22091.00
2011;Corop;Zuidoost-Noord-Brabant (C);Totaal;26492.00
2011;Corop;Zuidoost-Noord-Brabant (C);25 tot 45 jaar;25429.00
2011;Corop;Zuidoost-Noord-Brabant (C);45 tot 65 jaar;29431.00
2011;Corop;Zuidoost-Noord-Brabant (C);65 jaar of ouder;23975.00
2011;Corop;Zuidoost-Zuid-Holland (C);Totaal;26250.00
2011;Corop;Zuidoost-Zuid-Holland (C);25 tot 45 jaar;24808.00
2011;Corop;Zuidoost-Zuid-Holland (C);45 tot 65 jaar;29948.00
2011;Corop;Zuidoost-Zuid-Holland (C);65 jaar of ouder;23263.00
2011;Corop;Zuidwest-Drenthe (C);Totaal;24727.00
2011;Corop;Zuidwest-Drenthe (C);25 tot 45 jaar;23000.00
2011;Corop;Zuidwest-Drenthe (C);45 tot 65 jaar;28238.00
2011;Corop;Zuidwest-Drenthe (C);65 jaar of ouder;23333.00
2011;Corop;Zuidwest-Friesland (C);Totaal;24949.00
2011;Corop;Zuidwest-Friesland (C);25 tot 45 jaar;24056.00
2011;Corop;Zuidwest-Friesland (C);45 tot 65 jaar;28174.00
2011;Corop;Zuidwest-Friesland (C);65 jaar of ouder;22938.00
2011;Corop;Zuidwest-Gelderland (C);Totaal;26946.00
2011;Corop;Zuidwest-Gelderland (C);25 tot 45 jaar;25600.00
2011;Corop;Zuidwest-Gelderland (C);45 tot 65 jaar;30256.00
2011;Corop;Zuidwest-Gelderland (C);65 jaar of ouder;23952.00
2011;Corop;Zuidwest-Overijssel (C);Totaal;25000.00
2011;Corop;Zuidwest-Overijssel (C);25 tot 45 jaar;24227.00
2011;Corop;Zuidwest-Overijssel (C);45 tot 65 jaar;27960.00
2011;Corop;Zuidwest-Overijssel (C);65 jaar of ouder;22733.00
2011;Overig;BAR (cl);Totaal;28542.00
2011;Overig;BAR (cl);25 tot 45 jaar;27438.00
2011;Overig;BAR (cl);45 tot 65 jaar;32842.00
2011;Overig;BAR (cl);65 jaar of ouder;24167.00
2011;Overig;Cleantech regio (ec);Totaal;25989.00
2011;Overig;Cleantech regio (ec);25 tot 45 jaar;24673.00
2011;Overig;Cleantech regio (ec);45 tot 65 jaar;29319.00
2011;Overig;Cleantech regio (ec);65 jaar of ouder;23826.00
2011;Overig;Economie071 (ec);Totaal;28404.00
2011;Overig;Economie071 (ec);25 tot 45 jaar;27026.00
2011;Overig;Economie071 (ec);45 tot 65 jaar;32167.00
2011;Overig;Economie071 (ec);65 jaar of ouder;24538.00
2011;Overig;Hoeksche Waard (cl);Totaal;28543.00
2011;Overig;Hoeksche Waard (cl);25 tot 45 jaar;26909.00
2011;Overig;Hoeksche Waard (cl);45 tot 65 jaar;31533.00
2011;Overig;Hoeksche Waard (cl);65 jaar of ouder;24556.00
2011;Overig;Ijsselgemeenten (cl);Totaal;27404.00
2011;Overig;Ijsselgemeenten (cl);25 tot 45 jaar;26000.00
2011;Overig;Ijsselgemeenten (cl);45 tot 65 jaar;30542.00
2011;Overig;Ijsselgemeenten (cl);65 jaar of ouder;22533.00
2011;Overig;Kop van Noord-Holland (cl);Totaal;25208.00
2011;Overig;Kop van Noord-Holland (cl);25 tot 45 jaar;24455.00
2011;Overig;Kop van Noord-Holland (cl);45 tot 65 jaar;27633.00
2011;Overig;Kop van Noord-Holland (cl);65 jaar of ouder;22722.00
2011;Overig;MRDH (ec);Totaal;25879.00
2011;Overig;MRDH (ec);25 tot 45 jaar;25128.00
2011;Overig;MRDH (ec);45 tot 65 jaar;28894.00
2011;Overig;MRDH (ec);65 jaar of ouder;23018.00
2011;Overig;MVS (cl);Totaal;24704.00
2011;Overig;MVS (cl);25 tot 45 jaar;23536.00
2011;Overig;MVS (cl);45 tot 65 jaar;28300.00
2011;Overig;MVS (cl);65 jaar of ouder;21667.00
2011;Overig;Midden-Fryslân;Totaal;23222.00
2011;Overig;Midden-Fryslân;25 tot 45 jaar;22684.00
2011;Overig;Midden-Fryslân;45 tot 65 jaar;26737.00
2011;Overig;Midden-Fryslân;65 jaar of ouder;23000.00
2011;Overig;Noord-Oost-Fryslân;Totaal;23491.00
2011;Overig;Noord-Oost-Fryslân;25 tot 45 jaar;22375.00
